Netzbetreibername:;Stadtwerke Gotha NETZ GmbH;;
Netz- oder Umspannebene:;alle;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
;;;
;;;
;;;
Datum;Wert;;
01.01.2019 00:15;708;;
01.01.2019 00:30;694;;
01.01.2019 00:45;690;;
01.01.2019 01:00;688;;
01.01.2019 01:15;667;;
01.01.2019 01:30;662;;
01.01.2019 01:45;647;;
01.01.2019 02:00;634;;
01.01.2019 02:15;626;;
01.01.2019 02:30;617;;
01.01.2019 02:45;606;;
01.01.2019 03:00;598;;
01.01.2019 03:15;591;;
01.01.2019 03:30;584;;
01.01.2019 03:45;567;;
01.01.2019 04:00;561;;
01.01.2019 04:15;566;;
01.01.2019 04:30;564;;
01.01.2019 04:45;560;;
01.01.2019 05:00;553;;
01.01.2019 05:15;575;;
01.01.2019 05:30;576;;
01.01.2019 05:45;574;;
01.01.2019 06:00;578;;
01.01.2019 06:15;581;;
01.01.2019 06:30;581;;
01.01.2019 06:45;592;;
01.01.2019 07:00;594;;
01.01.2019 07:15;597;;
01.01.2019 07:30;603;;
01.01.2019 07:45;612;;
01.01.2019 08:00;628;;
01.01.2019 08:15;616;;
01.01.2019 08:30;625;;
01.01.2019 08:45;644;;
01.01.2019 09:00;676;;
01.01.2019 09:15;695;;
01.01.2019 09:30;718;;
01.01.2019 09:45;744;;
01.01.2019 10:00;766;;
01.01.2019 10:15;794;;
01.01.2019 10:30;809;;
01.01.2019 10:45;838;;
01.01.2019 11:00;868;;
01.01.2019 11:15;901;;
01.01.2019 11:30;941;;
01.01.2019 11:45;966;;
01.01.2019 12:00;978;;
01.01.2019 12:15;965;;
01.01.2019 12:30;958;;
01.01.2019 12:45;919;;
01.01.2019 13:00;898;;
01.01.2019 13:15;901;;
01.01.2019 13:30;887;;
01.01.2019 13:45;875;;
01.01.2019 14:00;865;;
01.01.2019 14:15;874;;
01.01.2019 14:30;866;;
01.01.2019 14:45;866;;
01.01.2019 15:00;859;;
01.01.2019 15:15;864;;
01.01.2019 15:30;855;;
01.01.2019 15:45;871;;
01.01.2019 16:00;880;;
01.01.2019 16:15;907;;
01.01.2019 16:30;924;;
01.01.2019 16:45;956;;
01.01.2019 17:00;1.003;;
01.01.2019 17:15;1.036;;
01.01.2019 17:30;1.053;;
01.01.2019 17:45;1.066;;
01.01.2019 18:00;1.088;;
01.01.2019 18:15;1.104;;
01.01.2019 18:30;1.093;;
01.01.2019 18:45;1.087;;
01.01.2019 19:00;1.070;;
01.01.2019 19:15;1.076;;
01.01.2019 19:30;1.059;;
01.01.2019 19:45;1.037;;
01.01.2019 20:00;1.019;;
01.01.2019 20:15;993;;
01.01.2019 20:30;964;;
01.01.2019 20:45;943;;
01.01.2019 21:00;919;;
01.01.2019 21:15;904;;
01.01.2019 21:30;882;;
01.01.2019 21:45;862;;
01.01.2019 22:00;843;;
01.01.2019 22:15;822;;
01.01.2019 22:30;800;;
01.01.2019 22:45;781;;
01.01.2019 23:00;759;;
01.01.2019 23:15;741;;
01.01.2019 23:30;718;;
01.01.2019 23:45;692;;
02.01.2019 00:00;677;;
02.01.2019 00:15;668;;
02.01.2019 00:30;649;;
02.01.2019 00:45;639;;
02.01.2019 01:00;620;;
02.01.2019 01:15;606;;
02.01.2019 01:30;589;;
02.01.2019 01:45;587;;
02.01.2019 02:00;582;;
02.01.2019 02:15;583;;
02.01.2019 02:30;577;;
02.01.2019 02:45;581;;
02.01.2019 03:00;580;;
02.01.2019 03:15;583;;
02.01.2019 03:30;584;;
02.01.2019 03:45;588;;
02.01.2019 04:00;592;;
02.01.2019 04:15;601;;
02.01.2019 04:30;612;;
02.01.2019 04:45;621;;
02.01.2019 05:00;631;;
02.01.2019 05:15;660;;
02.01.2019 05:30;688;;
02.01.2019 05:45;737;;
02.01.2019 06:00;769;;
02.01.2019 06:15;825;;
02.01.2019 06:30;848;;
02.01.2019 06:45;882;;
02.01.2019 07:00;914;;
02.01.2019 07:15;969;;
02.01.2019 07:30;1.014;;
02.01.2019 07:45;1.056;;
02.01.2019 08:00;1.096;;
02.01.2019 08:15;1.113;;
02.01.2019 08:30;1.122;;
02.01.2019 08:45;1.139;;
02.01.2019 09:00;1.156;;
02.01.2019 09:15;1.181;;
02.01.2019 09:30;1.184;;
02.01.2019 09:45;1.209;;
02.01.2019 10:00;1.231;;
02.01.2019 10:15;1.234;;
02.01.2019 10:30;1.251;;
02.01.2019 10:45;1.238;;
02.01.2019 11:00;1.213;;
02.01.2019 11:15;1.234;;
02.01.2019 11:30;1.265;;
02.01.2019 11:45;1.272;;
02.01.2019 12:00;1.280;;
02.01.2019 12:15;1.282;;
02.01.2019 12:30;1.264;;
02.01.2019 12:45;1.249;;
02.01.2019 13:00;1.238;;
02.01.2019 13:15;1.210;;
02.01.2019 13:30;1.194;;
02.01.2019 13:45;1.163;;
02.01.2019 14:00;1.152;;
02.01.2019 14:15;1.148;;
02.01.2019 14:30;1.140;;
02.01.2019 14:45;1.162;;
02.01.2019 15:00;1.171;;
02.01.2019 15:15;1.171;;
02.01.2019 15:30;1.163;;
02.01.2019 15:45;1.172;;
02.01.2019 16:00;1.179;;
02.01.2019 16:15;1.178;;
02.01.2019 16:30;1.191;;
02.01.2019 16:45;1.241;;
02.01.2019 17:00;1.278;;
02.01.2019 17:15;1.304;;
02.01.2019 17:30;1.319;;
02.01.2019 17:45;1.327;;
02.01.2019 18:00;1.334;;
02.01.2019 18:15;1.324;;
02.01.2019 18:30;1.323;;
02.01.2019 18:45;1.297;;
02.01.2019 19:00;1.288;;
02.01.2019 19:15;1.274;;
02.01.2019 19:30;1.243;;
02.01.2019 19:45;1.210;;
02.01.2019 20:00;1.192;;
02.01.2019 20:15;1.146;;
02.01.2019 20:30;1.109;;
02.01.2019 20:45;1.083;;
02.01.2019 21:00;1.051;;
02.01.2019 21:15;1.027;;
02.01.2019 21:30;994;;
02.01.2019 21:45;971;;
02.01.2019 22:00;958;;
02.01.2019 22:15;942;;
02.01.2019 22:30;903;;
02.01.2019 22:45;872;;
02.01.2019 23:00;850;;
02.01.2019 23:15;824;;
02.01.2019 23:30;802;;
02.01.2019 23:45;777;;
03.01.2019 00:00;754;;
03.01.2019 00:15;732;;
03.01.2019 00:30;714;;
03.01.2019 00:45;704;;
03.01.2019 01:00;690;;
03.01.2019 01:15;676;;
03.01.2019 01:30;666;;
03.01.2019 01:45;660;;
03.01.2019 02:00;656;;
03.01.2019 02:15;652;;
03.01.2019 02:30;648;;
03.01.2019 02:45;641;;
03.01.2019 03:00;645;;
03.01.2019 03:15;651;;
03.01.2019 03:30;651;;
03.01.2019 03:45;662;;
03.01.2019 04:00;664;;
03.01.2019 04:15;679;;
03.01.2019 04:30;685;;
03.01.2019 04:45;686;;
03.01.2019 05:00;699;;
03.01.2019 05:15;735;;
03.01.2019 05:30;753;;
03.01.2019 05:45;804;;
03.01.2019 06:00;848;;
03.01.2019 06:15;875;;
03.01.2019 06:30;902;;
03.01.2019 06:45;939;;
03.01.2019 07:00;982;;
03.01.2019 07:15;1.038;;
03.01.2019 07:30;1.071;;
03.01.2019 07:45;1.114;;
03.01.2019 08:00;1.149;;
03.01.2019 08:15;1.144;;
03.01.2019 08:30;1.162;;
03.01.2019 08:45;1.181;;
03.01.2019 09:00;1.188;;
03.01.2019 09:15;1.199;;
03.01.2019 09:30;1.204;;
03.01.2019 09:45;1.203;;
03.01.2019 10:00;1.205;;
03.01.2019 10:15;1.213;;
03.01.2019 10:30;1.208;;
03.01.2019 10:45;1.199;;
03.01.2019 11:00;1.216;;
03.01.2019 11:15;1.222;;
03.01.2019 11:30;1.248;;
03.01.2019 11:45;1.259;;
03.01.2019 12:00;1.271;;
03.01.2019 12:15;1.292;;
03.01.2019 12:30;1.264;;
03.01.2019 12:45;1.263;;
03.01.2019 13:00;1.249;;
03.01.2019 13:15;1.207;;
03.01.2019 13:30;1.190;;
03.01.2019 13:45;1.170;;
03.01.2019 14:00;1.158;;
03.01.2019 14:15;1.162;;
03.01.2019 14:30;1.155;;
03.01.2019 14:45;1.167;;
03.01.2019 15:00;1.164;;
03.01.2019 15:15;1.178;;
03.01.2019 15:30;1.179;;
03.01.2019 15:45;1.179;;
03.01.2019 16:00;1.181;;
03.01.2019 16:15;1.193;;
03.01.2019 16:30;1.205;;
03.01.2019 16:45;1.258;;
03.01.2019 17:00;1.307;;
03.01.2019 17:15;1.329;;
03.01.2019 17:30;1.338;;
03.01.2019 17:45;1.337;;
03.01.2019 18:00;1.356;;
03.01.2019 18:15;1.357;;
03.01.2019 18:30;1.346;;
03.01.2019 18:45;1.322;;
03.01.2019 19:00;1.305;;
03.01.2019 19:15;1.286;;
03.01.2019 19:30;1.248;;
03.01.2019 19:45;1.221;;
03.01.2019 20:00;1.201;;
03.01.2019 20:15;1.162;;
03.01.2019 20:30;1.134;;
03.01.2019 20:45;1.097;;
03.01.2019 21:00;1.069;;
03.01.2019 21:15;1.044;;
03.01.2019 21:30;1.017;;
03.01.2019 21:45;986;;
03.01.2019 22:00;966;;
03.01.2019 22:15;944;;
03.01.2019 22:30;909;;
03.01.2019 22:45;878;;
03.01.2019 23:00;856;;
03.01.2019 23:15;826;;
03.01.2019 23:30;807;;
03.01.2019 23:45;778;;
04.01.2019 00:00;755;;
04.01.2019 00:15;735;;
04.01.2019 00:30;719;;
04.01.2019 00:45;705;;
04.01.2019 01:00;691;;
04.01.2019 01:15;671;;
04.01.2019 01:30;662;;
04.01.2019 01:45;653;;
04.01.2019 02:00;645;;
04.01.2019 02:15;636;;
04.01.2019 02:30;632;;
04.01.2019 02:45;630;;
04.01.2019 03:00;638;;
04.01.2019 03:15;642;;
04.01.2019 03:30;643;;
04.01.2019 03:45;650;;
04.01.2019 04:00;653;;
04.01.2019 04:15;672;;
04.01.2019 04:30;677;;
04.01.2019 04:45;683;;
04.01.2019 05:00;693;;
04.01.2019 05:15;727;;
04.01.2019 05:30;744;;
04.01.2019 05:45;798;;
04.01.2019 06:00;842;;
04.01.2019 06:15;885;;
04.01.2019 06:30;921;;
04.01.2019 06:45;960;;
04.01.2019 07:00;1.000;;
04.01.2019 07:15;1.048;;
04.01.2019 07:30;1.089;;
04.01.2019 07:45;1.128;;
04.01.2019 08:00;1.159;;
04.01.2019 08:15;1.162;;
04.01.2019 08:30;1.168;;
04.01.2019 08:45;1.195;;
04.01.2019 09:00;1.207;;
04.01.2019 09:15;1.228;;
04.01.2019 09:30;1.232;;
04.01.2019 09:45;1.243;;
04.01.2019 10:00;1.246;;
04.01.2019 10:15;1.253;;
04.01.2019 10:30;1.267;;
04.01.2019 10:45;1.265;;
04.01.2019 11:00;1.283;;
04.01.2019 11:15;1.279;;
04.01.2019 11:30;1.313;;
04.01.2019 11:45;1.333;;
04.01.2019 12:00;1.357;;
04.01.2019 12:15;1.350;;
04.01.2019 12:30;1.332;;
04.01.2019 12:45;1.310;;
04.01.2019 13:00;1.290;;
04.01.2019 13:15;1.281;;
04.01.2019 13:30;1.276;;
04.01.2019 13:45;1.260;;
04.01.2019 14:00;1.256;;
04.01.2019 14:15;1.237;;
04.01.2019 14:30;1.222;;
04.01.2019 14:45;1.231;;
04.01.2019 15:00;1.228;;
04.01.2019 15:15;1.229;;
04.01.2019 15:30;1.228;;
04.01.2019 15:45;1.228;;
04.01.2019 16:00;1.219;;
04.01.2019 16:15;1.225;;
04.01.2019 16:30;1.252;;
04.01.2019 16:45;1.281;;
04.01.2019 17:00;1.303;;
04.01.2019 17:15;1.312;;
04.01.2019 17:30;1.335;;
04.01.2019 17:45;1.330;;
04.01.2019 18:00;1.329;;
04.01.2019 18:15;1.328;;
04.01.2019 18:30;1.320;;
04.01.2019 18:45;1.300;;
04.01.2019 19:00;1.295;;
04.01.2019 19:15;1.288;;
04.01.2019 19:30;1.239;;
04.01.2019 19:45;1.202;;
04.01.2019 20:00;1.181;;
04.01.2019 20:15;1.155;;
04.01.2019 20:30;1.120;;
04.01.2019 20:45;1.089;;
04.01.2019 21:00;1.063;;
04.01.2019 21:15;1.034;;
04.01.2019 21:30;1001;;
04.01.2019 21:45;989;;
04.01.2019 22:00;971;;
04.01.2019 22:15;935;;
04.01.2019 22:30;902;;
04.01.2019 22:45;878;;
04.01.2019 23:00;860;;
04.01.2019 23:15;837;;
04.01.2019 23:30;815;;
04.01.2019 23:45;796;;
05.01.2019 00:00;777;;
05.01.2019 00:15;749;;
05.01.2019 00:30;730;;
05.01.2019 00:45;706;;
05.01.2019 01:00;685;;
05.01.2019 01:15;662;;
05.01.2019 01:30;654;;
05.01.2019 01:45;639;;
05.01.2019 02:00;634;;
05.01.2019 02:15;630;;
05.01.2019 02:30;626;;
05.01.2019 02:45;621;;
05.01.2019 03:00;616;;
05.01.2019 03:15;624;;
05.01.2019 03:30;612;;
05.01.2019 03:45;614;;
05.01.2019 04:00;610;;
05.01.2019 04:15;623;;
05.01.2019 04:30;622;;
05.01.2019 04:45;621;;
05.01.2019 05:00;623;;
05.01.2019 05:15;644;;
05.01.2019 05:30;645;;
05.01.2019 05:45;665;;
05.01.2019 06:00;688;;
05.01.2019 06:15;704;;
05.01.2019 06:30;723;;
05.01.2019 06:45;734;;
05.01.2019 07:00;750;;
05.01.2019 07:15;771;;
05.01.2019 07:30;788;;
05.01.2019 07:45;827;;
05.01.2019 08:00;867;;
05.01.2019 08:15;875;;
05.01.2019 08:30;890;;
05.01.2019 08:45;933;;
05.01.2019 09:00;969;;
05.01.2019 09:15;987;;
05.01.2019 09:30;1.014;;
05.01.2019 09:45;1.046;;
05.01.2019 10:00;1.072;;
05.01.2019 10:15;1.087;;
05.01.2019 10:30;1.130;;
05.01.2019 10:45;1.134;;
05.01.2019 11:00;1.159;;
05.01.2019 11:15;1.189;;
05.01.2019 11:30;1.225;;
05.01.2019 11:45;1.250;;
05.01.2019 12:00;1.254;;
05.01.2019 12:15;1.234;;
05.01.2019 12:30;1.219;;
05.01.2019 12:45;1.196;;
05.01.2019 13:00;1.145;;
05.01.2019 13:15;1.111;;
05.01.2019 13:30;1.099;;
05.01.2019 13:45;1.073;;
05.01.2019 14:00;1.071;;
05.01.2019 14:15;1.065;;
05.01.2019 14:30;1.051;;
05.01.2019 14:45;1.039;;
05.01.2019 15:00;1.031;;
05.01.2019 15:15;1.023;;
05.01.2019 15:30;1.026;;
05.01.2019 15:45;1.020;;
05.01.2019 16:00;1.019;;
05.01.2019 16:15;1.028;;
05.01.2019 16:30;1.057;;
05.01.2019 16:45;1.095;;
05.01.2019 17:00;1.132;;
05.01.2019 17:15;1.158;;
05.01.2019 17:30;1.181;;
05.01.2019 17:45;1.193;;
05.01.2019 18:00;1.209;;
05.01.2019 18:15;1.206;;
05.01.2019 18:30;1.206;;
05.01.2019 18:45;1.208;;
05.01.2019 19:00;1.188;;
05.01.2019 19:15;1.165;;
05.01.2019 19:30;1.135;;
05.01.2019 19:45;1.131;;
05.01.2019 20:00;1.108;;
05.01.2019 20:15;1.066;;
05.01.2019 20:30;1.023;;
05.01.2019 20:45;990;;
05.01.2019 21:00;965;;
05.01.2019 21:15;942;;
05.01.2019 21:30;920;;
05.01.2019 21:45;901;;
05.01.2019 22:00;883;;
05.01.2019 22:15;866;;
05.01.2019 22:30;847;;
05.01.2019 22:45;827;;
05.01.2019 23:00;808;;
05.01.2019 23:15;789;;
05.01.2019 23:30;768;;
05.01.2019 23:45;744;;
06.01.2019 00:00;719;;
06.01.2019 00:15;695;;
06.01.2019 00:30;680;;
06.01.2019 00:45;658;;
06.01.2019 01:00;641;;
06.01.2019 01:15;623;;
06.01.2019 01:30;608;;
06.01.2019 01:45;599;;
06.01.2019 02:00;593;;
06.01.2019 02:15;590;;
06.01.2019 02:30;583;;
06.01.2019 02:45;576;;
06.01.2019 03:00;574;;
06.01.2019 03:15;568;;
06.01.2019 03:30;571;;
06.01.2019 03:45;571;;
06.01.2019 04:00;576;;
06.01.2019 04:15;579;;
06.01.2019 04:30;581;;
06.01.2019 04:45;577;;
06.01.2019 05:00;579;;
06.01.2019 05:15;597;;
06.01.2019 05:30;596;;
06.01.2019 05:45;596;;
06.01.2019 06:00;598;;
06.01.2019 06:15;603;;
06.01.2019 06:30;611;;
06.01.2019 06:45;624;;
06.01.2019 07:00;634;;
06.01.2019 07:15;654;;
06.01.2019 07:30;660;;
06.01.2019 07:45;688;;
06.01.2019 08:00;719;;
06.01.2019 08:15;738;;
06.01.2019 08:30;769;;
06.01.2019 08:45;797;;
06.01.2019 09:00;833;;
06.01.2019 09:15;864;;
06.01.2019 09:30;896;;
06.01.2019 09:45;921;;
06.01.2019 10:00;949;;
06.01.2019 10:15;969;;
06.01.2019 10:30;1.009;;
06.01.2019 10:45;1.049;;
06.01.2019 11:00;1.094;;
06.01.2019 11:15;1.143;;
06.01.2019 11:30;1.211;;
06.01.2019 11:45;1.258;;
06.01.2019 12:00;1.247;;
06.01.2019 12:15;1.213;;
06.01.2019 12:30;1.173;;
06.01.2019 12:45;1.118;;
06.01.2019 13:00;1.068;;
06.01.2019 13:15;1.034;;
06.01.2019 13:30;1.013;;
06.01.2019 13:45;979;;
06.01.2019 14:00;957;;
06.01.2019 14:15;944;;
06.01.2019 14:30;933;;
06.01.2019 14:45;936;;
06.01.2019 15:00;943;;
06.01.2019 15:15;943;;
06.01.2019 15:30;929;;
06.01.2019 15:45;923;;
06.01.2019 16:00;934;;
06.01.2019 16:15;936;;
06.01.2019 16:30;960;;
06.01.2019 16:45;989;;
06.01.2019 17:00;1.044;;
06.01.2019 17:15;1.066;;
06.01.2019 17:30;1.105;;
06.01.2019 17:45;1.123;;
06.01.2019 18:00;1.124;;
06.01.2019 18:15;1.152;;
06.01.2019 18:30;1.147;;
06.01.2019 18:45;1.130;;
06.01.2019 19:00;1.111;;
06.01.2019 19:15;1.100;;
06.01.2019 19:30;1.070;;
06.01.2019 19:45;1.067;;
06.01.2019 20:00;1.042;;
06.01.2019 20:15;1.019;;
06.01.2019 20:30;988;;
06.01.2019 20:45;960;;
06.01.2019 21:00;938;;
06.01.2019 21:15;918;;
06.01.2019 21:30;897;;
06.01.2019 21:45;888;;
06.01.2019 22:00;866;;
06.01.2019 22:15;840;;
06.01.2019 22:30;818;;
06.01.2019 22:45;792;;
06.01.2019 23:00;768;;
06.01.2019 23:15;746;;
06.01.2019 23:30;723;;
06.01.2019 23:45;698;;
07.01.2019 00:00;685;;
07.01.2019 00:15;678;;
07.01.2019 00:30;661;;
07.01.2019 00:45;646;;
07.01.2019 01:00;632;;
07.01.2019 01:15;617;;
07.01.2019 01:30;611;;
07.01.2019 01:45;607;;
07.01.2019 02:00;604;;
07.01.2019 02:15;596;;
07.01.2019 02:30;600;;
07.01.2019 02:45;598;;
07.01.2019 03:00;603;;
07.01.2019 03:15;605;;
07.01.2019 03:30;611;;
07.01.2019 03:45;624;;
07.01.2019 04:00;625;;
07.01.2019 04:15;654;;
07.01.2019 04:30;660;;
07.01.2019 04:45;676;;
07.01.2019 05:00;685;;
07.01.2019 05:15;727;;
07.01.2019 05:30;758;;
07.01.2019 05:45;812;;
07.01.2019 06:00;872;;
07.01.2019 06:15;950;;
07.01.2019 06:30;992;;
07.01.2019 06:45;1041;;
07.01.2019 07:00;1087;;
07.01.2019 07:15;1142;;
07.01.2019 07:30;1172;;
07.01.2019 07:45;1214;;
07.01.2019 08:00;1250;;
07.01.2019 08:15;1247;;
07.01.2019 08:30;1258;;
07.01.2019 08:45;1256;;
07.01.2019 09:00;1264;;
07.01.2019 09:15;1280;;
07.01.2019 09:30;1286;;
07.01.2019 09:45;1291;;
07.01.2019 10:00;1287;;
07.01.2019 10:15;1.283;;
07.01.2019 10:30;1.289;;
07.01.2019 10:45;1.291;;
07.01.2019 11:00;1.282;;
07.01.2019 11:15;1.289;;
07.01.2019 11:30;1.312;;
07.01.2019 11:45;1.326;;
07.01.2019 12:00;1.327;;
07.01.2019 12:15;1.336;;
07.01.2019 12:30;1.320;;
07.01.2019 12:45;1.300;;
07.01.2019 13:00;1.292;;
07.01.2019 13:15;1.275;;
07.01.2019 13:30;1.270;;
07.01.2019 13:45;1.262;;
07.01.2019 14:00;1.241;;
07.01.2019 14:15;1.242;;
07.01.2019 14:30;1246;;
07.01.2019 14:45;1245;;
07.01.2019 15:00;1233;;
07.01.2019 15:15;1237;;
07.01.2019 15:30;1229;;
07.01.2019 15:45;1205;;
07.01.2019 16:00;1209;;
07.01.2019 16:15;1212;;
07.01.2019 16:30;1.221;;
07.01.2019 16:45;1.256;;
07.01.2019 17:00;1.302;;
07.01.2019 17:15;1.337;;
07.01.2019 17:30;1.353;;
07.01.2019 17:45;1.362;;
07.01.2019 18:00;1.373;;
07.01.2019 18:15;1.361;;
07.01.2019 18:30;1.341;;
07.01.2019 18:45;1.310;;
07.01.2019 19:00;1.295;;
07.01.2019 19:15;1.279;;
07.01.2019 19:30;1.241;;
07.01.2019 19:45;1.207;;
07.01.2019 20:00;1.193;;
07.01.2019 20:15;1.149;;
07.01.2019 20:30;1.106;;
07.01.2019 20:45;1.070;;
07.01.2019 21:00;1035;;
07.01.2019 21:15;1020;;
07.01.2019 21:30;984;;
07.01.2019 21:45;963;;
07.01.2019 22:00;939;;
07.01.2019 22:15;905;;
07.01.2019 22:30;873;;
07.01.2019 22:45;839;;
07.01.2019 23:00;803;;
07.01.2019 23:15;772;;
07.01.2019 23:30;753;;
07.01.2019 23:45;726;;
08.01.2019 00:00;709;;
08.01.2019 00:15;700;;
08.01.2019 00:30;681;;
08.01.2019 00:45;659;;
08.01.2019 01:00;654;;
08.01.2019 01:15;645;;
08.01.2019 01:30;633;;
08.01.2019 01:45;629;;
08.01.2019 02:00;625;;
08.01.2019 02:15;619;;
08.01.2019 02:30;622;;
08.01.2019 02:45;619;;
08.01.2019 03:00;621;;
08.01.2019 03:15;628;;
08.01.2019 03:30;634;;
08.01.2019 03:45;640;;
08.01.2019 04:00;648;;
08.01.2019 04:15;672;;
08.01.2019 04:30;677;;
08.01.2019 04:45;693;;
08.01.2019 05:00;712;;
08.01.2019 05:15;745;;
08.01.2019 05:30;773;;
08.01.2019 05:45;834;;
08.01.2019 06:00;886;;
08.01.2019 06:15;939;;
08.01.2019 06:30;983;;
08.01.2019 06:45;1.036;;
08.01.2019 07:00;1.082;;
08.01.2019 07:15;1.153;;
08.01.2019 07:30;1.193;;
08.01.2019 07:45;1.217;;
08.01.2019 08:00;1.261;;
08.01.2019 08:15;1.272;;
08.01.2019 08:30;1.263;;
08.01.2019 08:45;1.284;;
08.01.2019 09:00;1.285;;
08.01.2019 09:15;1.306;;
08.01.2019 09:30;1.305;;
08.01.2019 09:45;1.305;;
08.01.2019 10:00;1.308;;
08.01.2019 10:15;1.329;;
08.01.2019 10:30;1.329;;
08.01.2019 10:45;1.327;;
08.01.2019 11:00;1.317;;
08.01.2019 11:15;1.334;;
08.01.2019 11:30;1.344;;
08.01.2019 11:45;1.351;;
08.01.2019 12:00;1.364;;
08.01.2019 12:15;1.350;;
08.01.2019 12:30;1.333;;
08.01.2019 12:45;1.301;;
08.01.2019 13:00;1.287;;
08.01.2019 13:15;1.297;;
08.01.2019 13:30;1.283;;
08.01.2019 13:45;1.273;;
08.01.2019 14:00;1.269;;
08.01.2019 14:15;1.275;;
08.01.2019 14:30;1.262;;
08.01.2019 14:45;1.274;;
08.01.2019 15:00;1.269;;
08.01.2019 15:15;1.263;;
08.01.2019 15:30;1.240;;
08.01.2019 15:45;1.230;;
08.01.2019 16:00;1.223;;
08.01.2019 16:15;1.248;;
08.01.2019 16:30;1.268;;
08.01.2019 16:45;1.289;;
08.01.2019 17:00;1.345;;
08.01.2019 17:15;1.374;;
08.01.2019 17:30;1.385;;
08.01.2019 17:45;1.386;;
08.01.2019 18:00;1.387;;
08.01.2019 18:15;1.380;;
08.01.2019 18:30;1.357;;
08.01.2019 18:45;1.338;;
08.01.2019 19:00;1.339;;
08.01.2019 19:15;1.305;;
08.01.2019 19:30;1.268;;
08.01.2019 19:45;1.235;;
08.01.2019 20:00;1.210;;
08.01.2019 20:15;1.179;;
08.01.2019 20:30;1.147;;
08.01.2019 20:45;1.104;;
08.01.2019 21:00;1.074;;
08.01.2019 21:15;1.038;;
08.01.2019 21:30;1.008;;
08.01.2019 21:45;976;;
08.01.2019 22:00;955;;
08.01.2019 22:15;925;;
08.01.2019 22:30;888;;
08.01.2019 22:45;861;;
08.01.2019 23:00;830;;
08.01.2019 23:15;800;;
08.01.2019 23:30;788;;
08.01.2019 23:45;764;;
09.01.2019 00:00;743;;
09.01.2019 00:15;729;;
09.01.2019 00:30;707;;
09.01.2019 00:45;689;;
09.01.2019 01:00;676;;
09.01.2019 01:15;664;;
09.01.2019 01:30;655;;
09.01.2019 01:45;651;;
09.01.2019 02:00;645;;
09.01.2019 02:15;647;;
09.01.2019 02:30;641;;
09.01.2019 02:45;640;;
09.01.2019 03:00;642;;
09.01.2019 03:15;645;;
09.01.2019 03:30;652;;
09.01.2019 03:45;661;;
09.01.2019 04:00;663;;
09.01.2019 04:15;678;;
09.01.2019 04:30;695;;
09.01.2019 04:45;700;;
09.01.2019 05:00;711;;
09.01.2019 05:15;752;;
09.01.2019 05:30;781;;
09.01.2019 05:45;846;;
09.01.2019 06:00;906;;
09.01.2019 06:15;971;;
09.01.2019 06:30;1.034;;
09.01.2019 06:45;1.075;;
09.01.2019 07:00;1.114;;
09.01.2019 07:15;1.181;;
09.01.2019 07:30;1.208;;
09.01.2019 07:45;1.241;;
09.01.2019 08:00;1.282;;
09.01.2019 08:15;1.279;;
09.01.2019 08:30;1.284;;
09.01.2019 08:45;1.300;;
09.01.2019 09:00;1.299;;
09.01.2019 09:15;1.314;;
09.01.2019 09:30;1.320;;
09.01.2019 09:45;1.325;;
09.01.2019 10:00;1.329;;
09.01.2019 10:15;1.325;;
09.01.2019 10:30;1.323;;
09.01.2019 10:45;1.322;;
09.01.2019 11:00;1.358;;
09.01.2019 11:15;1.382;;
09.01.2019 11:30;1.400;;
09.01.2019 11:45;1.416;;
09.01.2019 12:00;1.431;;
09.01.2019 12:15;1.425;;
09.01.2019 12:30;1.406;;
09.01.2019 12:45;1.373;;
09.01.2019 13:00;1.350;;
09.01.2019 13:15;1.339;;
09.01.2019 13:30;1.329;;
09.01.2019 13:45;1.310;;
09.01.2019 14:00;1.303;;
09.01.2019 14:15;1.297;;
09.01.2019 14:30;1.295;;
09.01.2019 14:45;1.299;;
09.01.2019 15:00;1.295;;
09.01.2019 15:15;1.294;;
09.01.2019 15:30;1.271;;
09.01.2019 15:45;1.261;;
09.01.2019 16:00;1.258;;
09.01.2019 16:15;1.257;;
09.01.2019 16:30;1.268;;
09.01.2019 16:45;1.297;;
09.01.2019 17:00;1.345;;
09.01.2019 17:15;1.378;;
09.01.2019 17:30;1.395;;
09.01.2019 17:45;1.392;;
09.01.2019 18:00;1.396;;
09.01.2019 18:15;1.382;;
09.01.2019 18:30;1.381;;
09.01.2019 18:45;1.366;;
09.01.2019 19:00;1.354;;
09.01.2019 19:15;1.328;;
09.01.2019 19:30;1.277;;
09.01.2019 19:45;1.242;;
09.01.2019 20:00;1.229;;
09.01.2019 20:15;1.189;;
09.01.2019 20:30;1.146;;
09.01.2019 20:45;1.116;;
09.01.2019 21:00;1.098;;
09.01.2019 21:15;1.065;;
09.01.2019 21:30;1.028;;
09.01.2019 21:45;995;;
09.01.2019 22:00;967;;
09.01.2019 22:15;951;;
09.01.2019 22:30;917;;
09.01.2019 22:45;881;;
09.01.2019 23:00;854;;
09.01.2019 23:15;814;;
09.01.2019 23:30;803;;
09.01.2019 23:45;781;;
10.01.2019 00:00;761;;
10.01.2019 00:15;742;;
10.01.2019 00:30;720;;
10.01.2019 00:45;711;;
10.01.2019 01:00;699;;
10.01.2019 01:15;678;;
10.01.2019 01:30;676;;
10.01.2019 01:45;672;;
10.01.2019 02:00;666;;
10.01.2019 02:15;655;;
10.01.2019 02:30;646;;
10.01.2019 02:45;646;;
10.01.2019 03:00;646;;
10.01.2019 03:15;654;;
10.01.2019 03:30;663;;
10.01.2019 03:45;670;;
10.01.2019 04:00;675;;
10.01.2019 04:15;688;;
10.01.2019 04:30;700;;
10.01.2019 04:45;719;;
10.01.2019 05:00;736;;
10.01.2019 05:15;766;;
10.01.2019 05:30;791;;
10.01.2019 05:45;855;;
10.01.2019 06:00;919;;
10.01.2019 06:15;969;;
10.01.2019 06:30;1.015;;
10.01.2019 06:45;1.054;;
10.01.2019 07:00;1.104;;
10.01.2019 07:15;1.163;;
10.01.2019 07:30;1.202;;
10.01.2019 07:45;1.225;;
10.01.2019 08:00;1.275;;
10.01.2019 08:15;1.260;;
10.01.2019 08:30;1.274;;
10.01.2019 08:45;1.281;;
10.01.2019 09:00;1.287;;
10.01.2019 09:15;1.306;;
10.01.2019 09:30;1.296;;
10.01.2019 09:45;1.295;;
10.01.2019 10:00;1.307;;
10.01.2019 10:15;1.322;;
10.01.2019 10:30;1.335;;
10.01.2019 10:45;1.314;;
10.01.2019 11:00;1.324;;
10.01.2019 11:15;1.340;;
10.01.2019 11:30;1.367;;
10.01.2019 11:45;1.380;;
10.01.2019 12:00;1.387;;
10.01.2019 12:15;1.392;;
10.01.2019 12:30;1.378;;
10.01.2019 12:45;1.348;;
10.01.2019 13:00;1.327;;
10.01.2019 13:15;1.310;;
10.01.2019 13:30;1.300;;
10.01.2019 13:45;1.288;;
10.01.2019 14:00;1.272;;
10.01.2019 14:15;1.264;;
10.01.2019 14:30;1.266;;
10.01.2019 14:45;1.271;;
10.01.2019 15:00;1.266;;
10.01.2019 15:15;1.270;;
10.01.2019 15:30;1.252;;
10.01.2019 15:45;1.252;;
10.01.2019 16:00;1.243;;
10.01.2019 16:15;1.244;;
10.01.2019 16:30;1.253;;
10.01.2019 16:45;1.294;;
10.01.2019 17:00;1.352;;
10.01.2019 17:15;1.387;;
10.01.2019 17:30;1.404;;
10.01.2019 17:45;1.416;;
10.01.2019 18:00;1.421;;
10.01.2019 18:15;1.413;;
10.01.2019 18:30;1.393;;
10.01.2019 18:45;1.367;;
10.01.2019 19:00;1.359;;
10.01.2019 19:15;1.332;;
10.01.2019 19:30;1.280;;
10.01.2019 19:45;1.249;;
10.01.2019 20:00;1.231;;
10.01.2019 20:15;1.202;;
10.01.2019 20:30;1.175;;
10.01.2019 20:45;1.135;;
10.01.2019 21:00;1.107;;