Netzbetreibername:;Stadtwerke Gotha NETZ GmbH;;
Netz- oder Umspannebene:;alle;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2017;bis;31.12.2017
;;;
;;;
;;;
;;;
Datum;Wert;;
01.01.2017 00:15;831;;
01.01.2017 00:30;823;;
01.01.2017 00:45;825;;
01.01.2017 01:00;810;;
01.01.2017 01:15;792;;
01.01.2017 01:30;779;;
01.01.2017 01:45;769;;
01.01.2017 02:00;755;;
01.01.2017 02:15;738;;
01.01.2017 02:30;731;;
01.01.2017 02:45;720;;
01.01.2017 03:00;702;;
01.01.2017 03:15;696;;
01.01.2017 03:30;686;;
01.01.2017 03:45;678;;
01.01.2017 04:00;667;;
01.01.2017 04:15;667;;
01.01.2017 04:30;661;;
01.01.2017 04:45;661;;
01.01.2017 05:00;660;;
01.01.2017 05:15;676;;
01.01.2017 05:30;671;;
01.01.2017 05:45;668;;
01.01.2017 06:00;667;;
01.01.2017 06:15;665;;
01.01.2017 06:30;666;;
01.01.2017 06:45;672;;
01.01.2017 07:00;676;;
01.01.2017 07:15;685;;
01.01.2017 07:30;698;;
01.01.2017 07:45;709;;
01.01.2017 08:00;717;;
01.01.2017 08:15;719;;
01.01.2017 08:30;728;;
01.01.2017 08:45;757;;
01.01.2017 09:00;783;;
01.01.2017 09:15;797;;
01.01.2017 09:30;823;;
01.01.2017 09:45;849;;
01.01.2017 10:00;863;;
01.01.2017 10:15;873;;
01.01.2017 10:30;902;;
01.01.2017 10:45;936;;
01.01.2017 11:00;974;;
01.01.2017 11:15;1.012;;
01.01.2017 11:30;1.055;;
01.01.2017 11:45;1.080;;
01.01.2017 12:00;1.087;;
01.01.2017 12:15;1.062;;
01.01.2017 12:30;1.037;;
01.01.2017 12:45;1.010;;
01.01.2017 13:00;978;;
01.01.2017 13:15;947;;
01.01.2017 13:30;921;;
01.01.2017 13:45;902;;
01.01.2017 14:00;892;;
01.01.2017 14:15;887;;
01.01.2017 14:30;880;;
01.01.2017 14:45;878;;
01.01.2017 15:00;883;;
01.01.2017 15:15;896;;
01.01.2017 15:30;895;;
01.01.2017 15:45;903;;
01.01.2017 16:00;903;;
01.01.2017 16:15;923;;
01.01.2017 16:30;953;;
01.01.2017 16:45;1.020;;
01.01.2017 17:00;1.075;;
01.01.2017 17:15;1.124;;
01.01.2017 17:30;1.156;;
01.01.2017 17:45;1.184;;
01.01.2017 18:00;1.201;;
01.01.2017 18:15;1.214;;
01.01.2017 18:30;1.217;;
01.01.2017 18:45;1.208;;
01.01.2017 19:00;1.192;;
01.01.2017 19:15;1.183;;
01.01.2017 19:30;1.168;;
01.01.2017 19:45;1.149;;
01.01.2017 20:00;1.127;;
01.01.2017 20:15;1.111;;
01.01.2017 20:30;1.078;;
01.01.2017 20:45;1.049;;
01.01.2017 21:00;1.020;;
01.01.2017 21:15;995;;
01.01.2017 21:30;975;;
01.01.2017 21:45;957;;
01.01.2017 22:00;948;;
01.01.2017 22:15;924;;
01.01.2017 22:30;901;;
01.01.2017 22:45;865;;
01.01.2017 23:00;841;;
01.01.2017 23:15;808;;
01.01.2017 23:30;787;;
01.01.2017 23:45;758;;
02.01.2017 00:00;742;;
02.01.2017 00:15;723;;
02.01.2017 00:30;707;;
02.01.2017 00:45;693;;
02.01.2017 01:00;681;;
02.01.2017 01:15;655;;
02.01.2017 01:30;653;;
02.01.2017 01:45;637;;
02.01.2017 02:00;630;;
02.01.2017 02:15;621;;
02.01.2017 02:30;621;;
02.01.2017 02:45;620;;
02.01.2017 03:00;623;;
02.01.2017 03:15;625;;
02.01.2017 03:30;629;;
02.01.2017 03:45;638;;
02.01.2017 04:00;642;;
02.01.2017 04:15;668;;
02.01.2017 04:30;679;;
02.01.2017 04:45;692;;
02.01.2017 05:00;719;;
02.01.2017 05:15;769;;
02.01.2017 05:30;792;;
02.01.2017 05:45;832;;
02.01.2017 06:00;880;;
02.01.2017 06:15;940;;
02.01.2017 06:30;991;;
02.01.2017 06:45;1.028;;
02.01.2017 07:00;1.066;;
02.01.2017 07:15;1.112;;
02.01.2017 07:30;1.152;;
02.01.2017 07:45;1.202;;
02.01.2017 08:00;1.242;;
02.01.2017 08:15;1.262;;
02.01.2017 08:30;1.275;;
02.01.2017 08:45;1.284;;
02.01.2017 09:00;1.304;;
02.01.2017 09:15;1.329;;
02.01.2017 09:30;1.335;;
02.01.2017 09:45;1.343;;
02.01.2017 10:00;1.353;;
02.01.2017 10:15;1.358;;
02.01.2017 10:30;1.353;;
02.01.2017 10:45;1.351;;
02.01.2017 11:00;1.371;;
02.01.2017 11:15;1.393;;
02.01.2017 11:30;1.406;;
02.01.2017 11:45;1.422;;
02.01.2017 12:00;1.435;;
02.01.2017 12:15;1.436;;
02.01.2017 12:30;1.407;;
02.01.2017 12:45;1.360;;
02.01.2017 13:00;1.334;;
02.01.2017 13:15;1.314;;
02.01.2017 13:30;1.320;;
02.01.2017 13:45;1.315;;
02.01.2017 14:00;1.311;;
02.01.2017 14:15;1.309;;
02.01.2017 14:30;1.293;;
02.01.2017 14:45;1.305;;
02.01.2017 15:00;1.308;;
02.01.2017 15:15;1.315;;
02.01.2017 15:30;1.309;;
02.01.2017 15:45;1.315;;
02.01.2017 16:00;1.310;;
02.01.2017 16:15;1.304;;
02.01.2017 16:30;1.319;;
02.01.2017 16:45;1.374;;
02.01.2017 17:00;1.417;;
02.01.2017 17:15;1.444;;
02.01.2017 17:30;1.449;;
02.01.2017 17:45;1.460;;
02.01.2017 18:00;1.476;;
02.01.2017 18:15;1.467;;
02.01.2017 18:30;1.444;;
02.01.2017 18:45;1.418;;
02.01.2017 19:00;1.412;;
02.01.2017 19:15;1.406;;
02.01.2017 19:30;1.369;;
02.01.2017 19:45;1.333;;
02.01.2017 20:00;1.309;;
02.01.2017 20:15;1.262;;
02.01.2017 20:30;1.226;;
02.01.2017 20:45;1.182;;
02.01.2017 21:00;1.151;;
02.01.2017 21:15;1.117;;
02.01.2017 21:30;1.090;;
02.01.2017 21:45;1.066;;
02.01.2017 22:00;1.036;;
02.01.2017 22:15;1.012;;
02.01.2017 22:30;977;;
02.01.2017 22:45;942;;
02.01.2017 23:00;916;;
02.01.2017 23:15;880;;
02.01.2017 23:30;851;;
02.01.2017 23:45;832;;
03.01.2017 00:00;807;;
03.01.2017 00:15;790;;
03.01.2017 00:30;771;;
03.01.2017 00:45;760;;
03.01.2017 01:00;744;;
03.01.2017 01:15;724;;
03.01.2017 01:30;711;;
03.01.2017 01:45;697;;
03.01.2017 02:00;694;;
03.01.2017 02:15;688;;
03.01.2017 02:30;686;;
03.01.2017 02:45;689;;
03.01.2017 03:00;686;;
03.01.2017 03:15;697;;
03.01.2017 03:30;697;;
03.01.2017 03:45;700;;
03.01.2017 04:00;704;;
03.01.2017 04:15;730;;
03.01.2017 04:30;739;;
03.01.2017 04:45;749;;
03.01.2017 05:00;768;;
03.01.2017 05:15;825;;
03.01.2017 05:30;853;;
03.01.2017 05:45;899;;
03.01.2017 06:00;941;;
03.01.2017 06:15;1.008;;
03.01.2017 06:30;1.072;;
03.01.2017 06:45;1.112;;
03.01.2017 07:00;1.144;;
03.01.2017 07:15;1.189;;
03.01.2017 07:30;1.236;;
03.01.2017 07:45;1.283;;
03.01.2017 08:00;1.315;;
03.01.2017 08:15;1.332;;
03.01.2017 08:30;1.350;;
03.01.2017 08:45;1.337;;
03.01.2017 09:00;1.339;;
03.01.2017 09:15;1.363;;
03.01.2017 09:30;1.360;;
03.01.2017 09:45;1.365;;
03.01.2017 10:00;1.354;;
03.01.2017 10:15;1.358;;
03.01.2017 10:30;1.382;;
03.01.2017 10:45;1.373;;
03.01.2017 11:00;1.390;;
03.01.2017 11:15;1.402;;
03.01.2017 11:30;1.427;;
03.01.2017 11:45;1.456;;
03.01.2017 12:00;1.458;;
03.01.2017 12:15;1.459;;
03.01.2017 12:30;1.448;;
03.01.2017 12:45;1.402;;
03.01.2017 13:00;1.381;;
03.01.2017 13:15;1.375;;
03.01.2017 13:30;1.366;;
03.01.2017 13:45;1.354;;
03.01.2017 14:00;1.345;;
03.01.2017 14:15;1.347;;
03.01.2017 14:30;1.345;;
03.01.2017 14:45;1.348;;
03.01.2017 15:00;1.358;;
03.01.2017 15:15;1.347;;
03.01.2017 15:30;1.316;;
03.01.2017 15:45;1.302;;
03.01.2017 16:00;1.289;;
03.01.2017 16:15;1.299;;
03.01.2017 16:30;1.334;;
03.01.2017 16:45;1.404;;
03.01.2017 17:00;1.444;;
03.01.2017 17:15;1.466;;
03.01.2017 17:30;1.479;;
03.01.2017 17:45;1.486;;
03.01.2017 18:00;1.505;;
03.01.2017 18:15;1.489;;
03.01.2017 18:30;1.466;;
03.01.2017 18:45;1.447;;
03.01.2017 19:00;1.435;;
03.01.2017 19:15;1.415;;
03.01.2017 19:30;1.372;;
03.01.2017 19:45;1.347;;
03.01.2017 20:00;1.307;;
03.01.2017 20:15;1.269;;
03.01.2017 20:30;1.239;;
03.01.2017 20:45;1.204;;
03.01.2017 21:00;1.172;;
03.01.2017 21:15;1.134;;
03.01.2017 21:30;1.094;;
03.01.2017 21:45;1.074;;
03.01.2017 22:00;1.043;;
03.01.2017 22:15;1.000;;
03.01.2017 22:30;954;;
03.01.2017 22:45;927;;
03.01.2017 23:00;889;;
03.01.2017 23:15;859;;
03.01.2017 23:30;829;;
03.01.2017 23:45;806;;
04.01.2017 00:00;777;;
04.01.2017 00:15;762;;
04.01.2017 00:30;744;;
04.01.2017 00:45;728;;
04.01.2017 01:00;714;;
04.01.2017 01:15;695;;
04.01.2017 01:30;692;;
04.01.2017 01:45;685;;
04.01.2017 02:00;683;;
04.01.2017 02:15;679;;
04.01.2017 02:30;680;;
04.01.2017 02:45;684;;
04.01.2017 03:00;678;;
04.01.2017 03:15;685;;
04.01.2017 03:30;687;;
04.01.2017 03:45;699;;
04.01.2017 04:00;707;;
04.01.2017 04:15;723;;
04.01.2017 04:30;728;;
04.01.2017 04:45;743;;
04.01.2017 05:00;772;;
04.01.2017 05:15;815;;
04.01.2017 05:30;845;;
04.01.2017 05:45;899;;
04.01.2017 06:00;932;;
04.01.2017 06:15;1.010;;
04.01.2017 06:30;1.064;;
04.01.2017 06:45;1.113;;
04.01.2017 07:00;1.162;;
04.01.2017 07:15;1.213;;
04.01.2017 07:30;1.236;;
04.01.2017 07:45;1.288;;
04.01.2017 08:00;1.338;;
04.01.2017 08:15;1.363;;
04.01.2017 08:30;1.368;;
04.01.2017 08:45;1.364;;
04.01.2017 09:00;1.380;;
04.01.2017 09:15;1.407;;
04.01.2017 09:30;1.423;;
04.01.2017 09:45;1.423;;
04.01.2017 10:00;1.428;;
04.01.2017 10:15;1.425;;
04.01.2017 10:30;1.406;;
04.01.2017 10:45;1.375;;
04.01.2017 11:00;1.409;;
04.01.2017 11:15;1.424;;
04.01.2017 11:30;1.429;;
04.01.2017 11:45;1.474;;
04.01.2017 12:00;1.479;;
04.01.2017 12:15;1.434;;
04.01.2017 12:30;1.401;;
04.01.2017 12:45;1.382;;
04.01.2017 13:00;1.370;;
04.01.2017 13:15;1.377;;
04.01.2017 13:30;1.373;;
04.01.2017 13:45;1.344;;
04.01.2017 14:00;1.313;;
04.01.2017 14:15;1.302;;
04.01.2017 14:30;1.309;;
04.01.2017 14:45;1.320;;
04.01.2017 15:00;1.311;;
04.01.2017 15:15;1.312;;
04.01.2017 15:30;1.351;;
04.01.2017 15:45;1.365;;
04.01.2017 16:00;1.347;;
04.01.2017 16:15;1.335;;
04.01.2017 16:30;1.335;;
04.01.2017 16:45;1.379;;
04.01.2017 17:00;1.423;;
04.01.2017 17:15;1.455;;
04.01.2017 17:30;1.468;;
04.01.2017 17:45;1.466;;
04.01.2017 18:00;1.490;;
04.01.2017 18:15;1.473;;
04.01.2017 18:30;1.450;;
04.01.2017 18:45;1.433;;
04.01.2017 19:00;1.424;;
04.01.2017 19:15;1.407;;
04.01.2017 19:30;1.360;;
04.01.2017 19:45;1.334;;
04.01.2017 20:00;1.311;;
04.01.2017 20:15;1.273;;
04.01.2017 20:30;1.227;;
04.01.2017 20:45;1.191;;
04.01.2017 21:00;1.160;;
04.01.2017 21:15;1.117;;
04.01.2017 21:30;1.085;;
04.01.2017 21:45;1.057;;
04.01.2017 22:00;1.045;;
04.01.2017 22:15;1.010;;
04.01.2017 22:30;977;;
04.01.2017 22:45;932;;
04.01.2017 23:00;903;;
04.01.2017 23:15;885;;
04.01.2017 23:30;860;;
04.01.2017 23:45;833;;
05.01.2017 00:00;811;;
05.01.2017 00:15;791;;
05.01.2017 00:30;780;;
05.01.2017 00:45;764;;
05.01.2017 01:00;750;;
05.01.2017 01:15;730;;
05.01.2017 01:30;718;;
05.01.2017 01:45;711;;
05.01.2017 02:00;706;;
05.01.2017 02:15;703;;
05.01.2017 02:30;698;;
05.01.2017 02:45;698;;
05.01.2017 03:00;702;;
05.01.2017 03:15;709;;
05.01.2017 03:30;709;;
05.01.2017 03:45;717;;
05.01.2017 04:00;722;;
05.01.2017 04:15;739;;
05.01.2017 04:30;745;;
05.01.2017 04:45;761;;
05.01.2017 05:00;780;;
05.01.2017 05:15;831;;
05.01.2017 05:30;873;;
05.01.2017 05:45;906;;
05.01.2017 06:00;954;;
05.01.2017 06:15;1.022;;
05.01.2017 06:30;1.074;;
05.01.2017 06:45;1.124;;
05.01.2017 07:00;1.165;;
05.01.2017 07:15;1.211;;
05.01.2017 07:30;1.254;;
05.01.2017 07:45;1.294;;
05.01.2017 08:00;1.320;;
05.01.2017 08:15;1.333;;
05.01.2017 08:30;1.345;;
05.01.2017 08:45;1.348;;
05.01.2017 09:00;1.353;;
05.01.2017 09:15;1.380;;
05.01.2017 09:30;1.381;;
05.01.2017 09:45;1.375;;
05.01.2017 10:00;1.366;;
05.01.2017 10:15;1.382;;
05.01.2017 10:30;1.392;;
05.01.2017 10:45;1.391;;
05.01.2017 11:00;1.393;;
05.01.2017 11:15;1.412;;
05.01.2017 11:30;1.440;;
05.01.2017 11:45;1.467;;
05.01.2017 12:00;1.461;;
05.01.2017 12:15;1.459;;
05.01.2017 12:30;1.440;;
05.01.2017 12:45;1.414;;
05.01.2017 13:00;1.394;;
05.01.2017 13:15;1.378;;
05.01.2017 13:30;1.369;;
05.01.2017 13:45;1.365;;
05.01.2017 14:00;1.363;;
05.01.2017 14:15;1.358;;
05.01.2017 14:30;1.363;;
05.01.2017 14:45;1.352;;
05.01.2017 15:00;1.348;;
05.01.2017 15:15;1.337;;
05.01.2017 15:30;1.339;;
05.01.2017 15:45;1.331;;
05.01.2017 16:00;1.324;;
05.01.2017 16:15;1.332;;
05.01.2017 16:30;1.361;;
05.01.2017 16:45;1.394;;
05.01.2017 17:00;1.437;;
05.01.2017 17:15;1.477;;
05.01.2017 17:30;1.492;;
05.01.2017 17:45;1.511;;
05.01.2017 18:00;1.518;;
05.01.2017 18:15;1.497;;
05.01.2017 18:30;1.491;;
05.01.2017 18:45;1.469;;
05.01.2017 19:00;1.453;;
05.01.2017 19:15;1.434;;
05.01.2017 19:30;1.396;;
05.01.2017 19:45;1.367;;
05.01.2017 20:00;1.337;;
05.01.2017 20:15;1.292;;
05.01.2017 20:30;1.259;;
05.01.2017 20:45;1.231;;
05.01.2017 21:00;1.204;;
05.01.2017 21:15;1.159;;
05.01.2017 21:30;1.130;;
05.01.2017 21:45;1.110;;
05.01.2017 22:00;1.096;;
05.01.2017 22:15;1.057;;
05.01.2017 22:30;1.022;;
05.01.2017 22:45;979;;
05.01.2017 23:00;951;;
05.01.2017 23:15;919;;
05.01.2017 23:30;899;;
05.01.2017 23:45;876;;
06.01.2017 00:00;854;;
06.01.2017 00:15;837;;
06.01.2017 00:30;820;;
06.01.2017 00:45;801;;
06.01.2017 01:00;795;;
06.01.2017 01:15;771;;
06.01.2017 01:30;761;;
06.01.2017 01:45;747;;
06.01.2017 02:00;741;;
06.01.2017 02:15;742;;
06.01.2017 02:30;735;;
06.01.2017 02:45;737;;
06.01.2017 03:00;739;;
06.01.2017 03:15;739;;
06.01.2017 03:30;744;;
06.01.2017 03:45;754;;
06.01.2017 04:00;752;;
06.01.2017 04:15;774;;
06.01.2017 04:30;788;;
06.01.2017 04:45;807;;
06.01.2017 05:00;828;;
06.01.2017 05:15;873;;
06.01.2017 05:30;907;;
06.01.2017 05:45;954;;
06.01.2017 06:00;1.007;;
06.01.2017 06:15;1.074;;
06.01.2017 06:30;1.126;;
06.01.2017 06:45;1.170;;
06.01.2017 07:00;1.224;;
06.01.2017 07:15;1.291;;
06.01.2017 07:30;1.319;;
06.01.2017 07:45;1.365;;
06.01.2017 08:00;1.388;;
06.01.2017 08:15;1.384;;
06.01.2017 08:30;1.394;;
06.01.2017 08:45;1.395;;
06.01.2017 09:00;1.404;;
06.01.2017 09:15;1.424;;
06.01.2017 09:30;1.418;;
06.01.2017 09:45;1.424;;
06.01.2017 10:00;1.417;;
06.01.2017 10:15;1.430;;
06.01.2017 10:30;1.421;;
06.01.2017 10:45;1.409;;
06.01.2017 11:00;1.422;;
06.01.2017 11:15;1.442;;
06.01.2017 11:30;1.474;;
06.01.2017 11:45;1.480;;
06.01.2017 12:00;1.481;;
06.01.2017 12:15;1.471;;
06.01.2017 12:30;1.437;;
06.01.2017 12:45;1.401;;
06.01.2017 13:00;1.375;;
06.01.2017 13:15;1.363;;
06.01.2017 13:30;1.337;;
06.01.2017 13:45;1.317;;
06.01.2017 14:00;1.295;;
06.01.2017 14:15;1.277;;
06.01.2017 14:30;1.263;;
06.01.2017 14:45;1.251;;
06.01.2017 15:00;1.247;;
06.01.2017 15:15;1.282;;
06.01.2017 15:30;1.281;;
06.01.2017 15:45;1.261;;
06.01.2017 16:00;1.265;;
06.01.2017 16:15;1.280;;
06.01.2017 16:30;1.296;;
06.01.2017 16:45;1.353;;
06.01.2017 17:00;1.406;;
06.01.2017 17:15;1.459;;
06.01.2017 17:30;1.471;;
06.01.2017 17:45;1.475;;
06.01.2017 18:00;1.504;;
06.01.2017 18:15;1.492;;
06.01.2017 18:30;1.472;;
06.01.2017 18:45;1.459;;
06.01.2017 19:00;1.464;;
06.01.2017 19:15;1.465;;
06.01.2017 19:30;1.412;;
06.01.2017 19:45;1.385;;
06.01.2017 20:00;1.360;;
06.01.2017 20:15;1.335;;
06.01.2017 20:30;1.294;;
06.01.2017 20:45;1.266;;
06.01.2017 21:00;1.229;;
06.01.2017 21:15;1.203;;
06.01.2017 21:30;1.169;;
06.01.2017 21:45;1.156;;
06.01.2017 22:00;1.125;;
06.01.2017 22:15;1.093;;
06.01.2017 22:30;1.067;;
06.01.2017 22:45;1.039;;
06.01.2017 23:00;1.016;;
06.01.2017 23:15;991;;
06.01.2017 23:30;967;;
06.01.2017 23:45;934;;
07.01.2017 00:00;912;;
07.01.2017 00:15;897;;
07.01.2017 00:30;875;;
07.01.2017 00:45;853;;
07.01.2017 01:00;837;;
07.01.2017 01:15;807;;
07.01.2017 01:30;793;;
07.01.2017 01:45;776;;
07.01.2017 02:00;774;;
07.01.2017 02:15;771;;
07.01.2017 02:30;765;;
07.01.2017 02:45;760;;
07.01.2017 03:00;755;;
07.01.2017 03:15;743;;
07.01.2017 03:30;745;;
07.01.2017 03:45;752;;
07.01.2017 04:00;748;;
07.01.2017 04:15;752;;
07.01.2017 04:30;743;;
07.01.2017 04:45;741;;
07.01.2017 05:00;742;;
07.01.2017 05:15;755;;
07.01.2017 05:30;766;;
07.01.2017 05:45;765;;
07.01.2017 06:00;785;;
07.01.2017 06:15;813;;
07.01.2017 06:30;827;;
07.01.2017 06:45;848;;
07.01.2017 07:00;853;;
07.01.2017 07:15;883;;
07.01.2017 07:30;915;;
07.01.2017 07:45;944;;
07.01.2017 08:00;986;;
07.01.2017 08:15;1.014;;
07.01.2017 08:30;1.057;;
07.01.2017 08:45;1.091;;
07.01.2017 09:00;1.138;;
07.01.2017 09:15;1.165;;
07.01.2017 09:30;1.192;;
07.01.2017 09:45;1.216;;
07.01.2017 10:00;1.244;;
07.01.2017 10:15;1.272;;
07.01.2017 10:30;1.284;;
07.01.2017 10:45;1.293;;
07.01.2017 11:00;1.308;;
07.01.2017 11:15;1.336;;
07.01.2017 11:30;1.366;;
07.01.2017 11:45;1.396;;
07.01.2017 12:00;1.389;;
07.01.2017 12:15;1.371;;
07.01.2017 12:30;1.348;;
07.01.2017 12:45;1.325;;
07.01.2017 13:00;1.296;;
07.01.2017 13:15;1.261;;
07.01.2017 13:30;1.220;;
07.01.2017 13:45;1.221;;
07.01.2017 14:00;1.209;;
07.01.2017 14:15;1.198;;
07.01.2017 14:30;1.193;;
07.01.2017 14:45;1.187;;
07.01.2017 15:00;1.187;;
07.01.2017 15:15;1.169;;
07.01.2017 15:30;1.159;;
07.01.2017 15:45;1.157;;
07.01.2017 16:00;1.162;;
07.01.2017 16:15;1.177;;
07.01.2017 16:30;1.194;;
07.01.2017 16:45;1.229;;
07.01.2017 17:00;1.285;;
07.01.2017 17:15;1.323;;
07.01.2017 17:30;1.346;;
07.01.2017 17:45;1.363;;
07.01.2017 18:00;1.373;;
07.01.2017 18:15;1.387;;
07.01.2017 18:30;1.376;;
07.01.2017 18:45;1.350;;
07.01.2017 19:00;1.330;;
07.01.2017 19:15;1.318;;
07.01.2017 19:30;1.296;;
07.01.2017 19:45;1.268;;
07.01.2017 20:00;1.236;;
07.01.2017 20:15;1.198;;
07.01.2017 20:30;1.152;;
07.01.2017 20:45;1.119;;
07.01.2017 21:00;1.100;;
07.01.2017 21:15;1.067;;
07.01.2017 21:30;1.036;;
07.01.2017 21:45;1.024;;
07.01.2017 22:00;1.007;;
07.01.2017 22:15;984;;
07.01.2017 22:30;974;;
07.01.2017 22:45;952;;
07.01.2017 23:00;934;;
07.01.2017 23:15;906;;
07.01.2017 23:30;879;;
07.01.2017 23:45;859;;
08.01.2017 00:00;834;;
08.01.2017 00:15;810;;
08.01.2017 00:30;786;;
08.01.2017 00:45;772;;
08.01.2017 01:00;764;;
08.01.2017 01:15;736;;
08.01.2017 01:30;722;;
08.01.2017 01:45;711;;
08.01.2017 02:00;693;;
08.01.2017 02:15;685;;
08.01.2017 02:30;683;;
08.01.2017 02:45;670;;
08.01.2017 03:00;670;;
08.01.2017 03:15;670;;
08.01.2017 03:30;664;;
08.01.2017 03:45;667;;
08.01.2017 04:00;665;;
08.01.2017 04:15;677;;
08.01.2017 04:30;675;;
08.01.2017 04:45;668;;
08.01.2017 05:00;674;;
08.01.2017 05:15;687;;
08.01.2017 05:30;698;;
08.01.2017 05:45;699;;
08.01.2017 06:00;700;;
08.01.2017 06:15;705;;
08.01.2017 06:30;707;;
08.01.2017 06:45;721;;
08.01.2017 07:00;724;;
08.01.2017 07:15;749;;
08.01.2017 07:30;773;;
08.01.2017 07:45;804;;
08.01.2017 08:00;842;;
08.01.2017 08:15;859;;
08.01.2017 08:30;893;;
08.01.2017 08:45;933;;
08.01.2017 09:00;967;;
08.01.2017 09:15;998;;
08.01.2017 09:30;1.031;;
08.01.2017 09:45;1.054;;
08.01.2017 10:00;1.075;;
08.01.2017 10:15;1.113;;
08.01.2017 10:30;1.152;;
08.01.2017 10:45;1.185;;
08.01.2017 11:00;1.220;;
08.01.2017 11:15;1.290;;
08.01.2017 11:30;1.354;;
08.01.2017 11:45;1.399;;
08.01.2017 12:00;1.374;;
08.01.2017 12:15;1.320;;
08.01.2017 12:30;1.262;;
08.01.2017 12:45;1.207;;
08.01.2017 13:00;1.144;;
08.01.2017 13:15;1.102;;
08.01.2017 13:30;1.083;;
08.01.2017 13:45;1.064;;
08.01.2017 14:00;1.038;;
08.01.2017 14:15;1.012;;
08.01.2017 14:30;1.004;;
08.01.2017 14:45;994;;
08.01.2017 15:00;991;;
08.01.2017 15:15;982;;
08.01.2017 15:30;978;;
08.01.2017 15:45;981;;
08.01.2017 16:00;988;;
08.01.2017 16:15;980;;
08.01.2017 16:30;1.008;;
08.01.2017 16:45;1.058;;
08.01.2017 17:00;1.130;;
08.01.2017 17:15;1.172;;
08.01.2017 17:30;1.216;;
08.01.2017 17:45;1.250;;
08.01.2017 18:00;1.264;;
08.01.2017 18:15;1.280;;
08.01.2017 18:30;1.284;;
08.01.2017 18:45;1.277;;
08.01.2017 19:00;1.255;;
08.01.2017 19:15;1.222;;
08.01.2017 19:30;1.192;;
08.01.2017 19:45;1.176;;
08.01.2017 20:00;1.155;;
08.01.2017 20:15;1.129;;
08.01.2017 20:30;1.108;;
08.01.2017 20:45;1.068;;
08.01.2017 21:00;1.029;;
08.01.2017 21:15;1.006;;
08.01.2017 21:30;996;;
08.01.2017 21:45;976;;
08.01.2017 22:00;966;;
08.01.2017 22:15;951;;
08.01.2017 22:30;923;;
08.01.2017 22:45;883;;
08.01.2017 23:00;852;;
08.01.2017 23:15;825;;
08.01.2017 23:30;801;;
08.01.2017 23:45;781;;
09.01.2017 00:00;766;;
09.01.2017 00:15;750;;
09.01.2017 00:30;730;;
09.01.2017 00:45;717;;
09.01.2017 01:00;708;;
09.01.2017 01:15;694;;
09.01.2017 01:30;682;;
09.01.2017 01:45;678;;
09.01.2017 02:00;672;;
09.01.2017 02:15;673;;
09.01.2017 02:30;669;;
09.01.2017 02:45;673;;
09.01.2017 03:00;677;;
09.01.2017 03:15;678;;
09.01.2017 03:30;684;;
09.01.2017 03:45;691;;
09.01.2017 04:00;699;;
09.01.2017 04:15;721;;
09.01.2017 04:30;725;;
09.01.2017 04:45;743;;
09.01.2017 05:00;766;;
09.01.2017 05:15;815;;
09.01.2017 05:30;851;;
09.01.2017 05:45;894;;
09.01.2017 06:00;955;;
09.01.2017 06:15;1.016;;
09.01.2017 06:30;1.081;;
09.01.2017 06:45;1.132;;
09.01.2017 07:00;1.181;;
09.01.2017 07:15;1.245;;
09.01.2017 07:30;1.266;;
09.01.2017 07:45;1.309;;
09.01.2017 08:00;1.352;;
09.01.2017 08:15;1.363;;
09.01.2017 08:30;1.363;;
09.01.2017 08:45;1.380;;
09.01.2017 09:00;1.389;;
09.01.2017 09:15;1.408;;
09.01.2017 09:30;1.405;;
09.01.2017 09:45;1.410;;
09.01.2017 10:00;1.415;;
09.01.2017 10:15;1.419;;
09.01.2017 10:30;1.420;;
09.01.2017 10:45;1.407;;
09.01.2017 11:00;1.414;;
09.01.2017 11:15;1.436;;
09.01.2017 11:30;1.461;;
09.01.2017 11:45;1.470;;
09.01.2017 12:00;1.477;;
09.01.2017 12:15;1.478;;
09.01.2017 12:30;1.464;;
09.01.2017 12:45;1.426;;
09.01.2017 13:00;1.396;;
09.01.2017 13:15;1.390;;
09.01.2017 13:30;1.383;;
09.01.2017 13:45;1.354;;
09.01.2017 14:00;1.342;;
09.01.2017 14:15;1.346;;
09.01.2017 14:30;1.331;;
09.01.2017 14:45;1.335;;
09.01.2017 15:00;1.326;;
09.01.2017 15:15;1.327;;
09.01.2017 15:30;1.317;;
09.01.2017 15:45;1.314;;
09.01.2017 16:00;1.297;;
09.01.2017 16:15;1.300;;
09.01.2017 16:30;1.313;;
09.01.2017 16:45;1.355;;
09.01.2017 17:00;1.411;;
09.01.2017 17:15;1.460;;
09.01.2017 17:30;1.467;;
09.01.2017 17:45;1.473;;
09.01.2017 18:00;1.493;;
09.01.2017 18:15;1.467;;
09.01.2017 18:30;1.453;;
09.01.2017 18:45;1.432;;
09.01.2017 19:00;1.420;;
09.01.2017 19:15;1.400;;
09.01.2017 19:30;1.343;;
09.01.2017 19:45;1.319;;
09.01.2017 20:00;1.306;;
09.01.2017 20:15;1.269;;
09.01.2017 20:30;1.214;;
09.01.2017 20:45;1.180;;
09.01.2017 21:00;1.141;;
09.01.2017 21:15;1.110;;
09.01.2017 21:30;1.070;;
09.01.2017 21:45;1.053;;
09.01.2017 22:00;1.031;;
09.01.2017 22:15;986;;
09.01.2017 22:30;957;;
09.01.2017 22:45;916;;
09.01.2017 23:00;889;;
09.01.2017 23:15;857;;
09.01.2017 23:30;835;;
09.01.2017 23:45;809;;
10.01.2017 00:00;794;;
10.01.2017 00:15;776;;
10.01.2017 00:30;754;;
10.01.2017 00:45;746;;
10.01.2017 01:00;728;;
10.01.2017 01:15;712;;
10.01.2017 01:30;707;;
10.01.2017 01:45;703;;
10.01.2017 02:00;691;;
10.01.2017 02:15;693;;
10.01.2017 02:30;694;;
10.01.2017 02:45;694;;
10.01.2017 03:00;693;;
10.01.2017 03:15;695;;
10.01.2017 03:30;704;;
10.01.2017 03:45;717;;
10.01.2017 04:00;723;;
10.01.2017 04:15;750;;
10.01.2017 04:30;751;;
10.01.2017 04:45;755;;
10.01.2017 05:00;784;;
10.01.2017 05:15;833;;
10.01.2017 05:30;871;;
10.01.2017 05:45;914;;
10.01.2017 06:00;961;;
10.01.2017 06:15;1.032;;
10.01.2017 06:30;1.088;;
10.01.2017 06:45;1.133;;
10.01.2017 07:00;1.177;;
10.01.2017 07:15;1.247;;
10.01.2017 07:30;1.284;;
10.01.2017 07:45;1.330;;
10.01.2017 08:00;1.356;;
10.01.2017 08:15;1.358;;
10.01.2017 08:30;1.369;;
10.01.2017 08:45;1.364;;
10.01.2017 09:00;1.362;;
10.01.2017 09:15;1.366;;
10.01.2017 09:30;1.377;;
10.01.2017 09:45;1.370;;
10.01.2017 10:00;1.361;;
10.01.2017 10:15;1.360;;
10.01.2017 10:30;1.369;;
10.01.2017 10:45;1.366;;
10.01.2017 11:00;1.358;;
10.01.2017 11:15;1.378;;
10.01.2017 11:30;1.403;;
10.01.2017 11:45;1.403;;
10.01.2017 12:00;1.415;;
10.01.2017 12:15;1.384;;
10.01.2017 12:30;1.350;;
10.01.2017 12:45;1.336;;
10.01.2017 13:00;1.317;;
10.01.2017 13:15;1.298;;
10.01.2017 13:30;1.291;;
10.01.2017 13:45;1.291;;
10.01.2017 14:00;1.267;;
10.01.2017 14:15;1.259;;
10.01.2017 14:30;1.257;;
10.01.2017 14:45;1.259;;
10.01.2017 15:00;1.262;;
10.01.2017 15:15;1.264;;
10.01.2017 15:30;1.271;;
10.01.2017 15:45;1.263;;
10.01.2017 16:00;1.260;;
10.01.2017 16:15;1.275;;
10.01.2017 16:30;1.274;;
10.01.2017 16:45;1.310;;
10.01.2017 17:00;1.390;;
10.01.2017 17:15;1.453;;
10.01.2017 17:30;1.467;;
10.01.2017 17:45;1.472;;
10.01.2017 18:00;1.499;;
10.01.2017 18:15;1.483;;
10.01.2017 18:30;1.468;;
10.01.2017 18:45;1.440;;
10.01.2017 19:00;1.434;;
10.01.2017 19:15;1.399;;