Netzbetreibername:;Stadtwerke Gotha NETZ GmbH;;;;;
Netz- oder Umspannebene:;Niederspannung;;;;;
Lastgangtyp:;Summe aller Einspeisungen;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;;
Einheit:;kW;;;;;
Betrachtungszeitraum:;01.01.2018;bis;31.12.2018;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
Datum;Wert ;;;;;
01.01.2018 00:15;10,449;;;;;
01.01.2018 00:30;9,677;;;;;
01.01.2018 00:45;10,077;;;;;
01.01.2018 01:00;10,057;;;;;
01.01.2018 01:15;9,605;;;;;
01.01.2018 01:30;9,501;;;;;
01.01.2018 01:45;10,425;;;;;
01.01.2018 02:00;10,145;;;;;
01.01.2018 02:15;12,949;;;;;
01.01.2018 02:30;12,917;;;;;
01.01.2018 02:45;14,365;;;;;
01.01.2018 03:00;14,289;;;;;
01.01.2018 03:15;13,677;;;;;
01.01.2018 03:30;9,965;;;;;
01.01.2018 03:45;10,109;;;;;
01.01.2018 04:00;10,117;;;;;
01.01.2018 04:15;12,537;;;;;
01.01.2018 04:30;12,209;;;;;
01.01.2018 04:45;15,477;;;;;
01.01.2018 05:00;15,189;;;;;
01.01.2018 05:15;13,417;;;;;
01.01.2018 05:30;13,633;;;;;
01.01.2018 05:45;15,257;;;;;
01.01.2018 06:00;14,777;;;;;
01.01.2018 06:15;14,909;;;;;
01.01.2018 06:30;11,101;;;;;
01.01.2018 06:45;10,097;;;;;
01.01.2018 07:00;7,585;;;;;
01.01.2018 07:15;5,269;;;;;
01.01.2018 07:30;6,149;;;;;
01.01.2018 07:45;12,517;;;;;
01.01.2018 08:00;14,657;;;;;
01.01.2018 08:15;15,417;;;;;
01.01.2018 08:30;20,705;;;;;
01.01.2018 08:45;25,786;;;;;
01.01.2018 09:00;39,071;;;;;
01.01.2018 09:15;46,008;;;;;
01.01.2018 09:30;32,785;;;;;
01.01.2018 09:45;53,568;;;;;
01.01.2018 10:00;83,533;;;;;
01.01.2018 10:15;170,578;;;;;
01.01.2018 10:30;350,261;;;;;
01.01.2018 10:45;244,609;;;;;
01.01.2018 11:00;548,404;;;;;
01.01.2018 11:15;454,291;;;;;
01.01.2018 11:30;1049,238;;;;;
01.01.2018 11:45;963,379;;;;;
01.01.2018 12:00;1084,692;;;;;
01.01.2018 12:15;614,067;;;;;
01.01.2018 12:30;887,639;;;;;
01.01.2018 12:45;481,759;;;;;
01.01.2018 13:00;423,738;;;;;
01.01.2018 13:15;419,480;;;;;
01.01.2018 13:30;400,276;;;;;
01.01.2018 13:45;658,202;;;;;
01.01.2018 14:00;446,507;;;;;
01.01.2018 14:15;714,251;;;;;
01.01.2018 14:30;453,250;;;;;
01.01.2018 14:45;361,937;;;;;
01.01.2018 15:00;366,268;;;;;
01.01.2018 15:15;314,114;;;;;
01.01.2018 15:30;153,606;;;;;
01.01.2018 15:45;31,729;;;;;
01.01.2018 16:00;27,690;;;;;
01.01.2018 16:15;19,893;;;;;
01.01.2018 16:30;13,381;;;;;
01.01.2018 16:45;10,109;;;;;
01.01.2018 17:00;10,049;;;;;
01.01.2018 17:15;14,561;;;;;
01.01.2018 17:30;14,337;;;;;
01.01.2018 17:45;13,697;;;;;
01.01.2018 18:00;11,513;;;;;
01.01.2018 18:15;9,477;;;;;
01.01.2018 18:30;12,577;;;;;
01.01.2018 18:45;12,957;;;;;
01.01.2018 19:00;13,265;;;;;
01.01.2018 19:15;14,069;;;;;
01.01.2018 19:30;10,597;;;;;
01.01.2018 19:45;9,153;;;;;
01.01.2018 20:00;8,729;;;;;
01.01.2018 20:15;9,069;;;;;
01.01.2018 20:30;5,097;;;;;
01.01.2018 20:45;4,297;;;;;
01.01.2018 21:00;2,617;;;;;
01.01.2018 21:15;3,637;;;;;
01.01.2018 21:30;9,437;;;;;
01.01.2018 21:45;9,337;;;;;
01.01.2018 22:00;9,217;;;;;
01.01.2018 22:15;9,197;;;;;
01.01.2018 22:30;9,005;;;;;
01.01.2018 22:45;10,009;;;;;
01.01.2018 23:00;10,045;;;;;
01.01.2018 23:15;9,717;;;;;
01.01.2018 23:30;11,317;;;;;
01.01.2018 23:45;14,297;;;;;
02.01.2018 00:00;14,657;;;;;
02.01.2018 00:15;14,449;;;;;
02.01.2018 00:30;14,273;;;;;
02.01.2018 00:45;11,801;;;;;
02.01.2018 01:00;9,669;;;;;
02.01.2018 01:15;10,237;;;;;
02.01.2018 01:30;10,369;;;;;
02.01.2018 01:45;10,329;;;;;
02.01.2018 02:00;10,237;;;;;
02.01.2018 02:15;10,225;;;;;
02.01.2018 02:30;9,609;;;;;
02.01.2018 02:45;12,349;;;;;
02.01.2018 03:00;14,869;;;;;
02.01.2018 03:15;14,841;;;;;
02.01.2018 03:30;15,057;;;;;
02.01.2018 03:45;15,173;;;;;
02.01.2018 04:00;6,209;;;;;
02.01.2018 04:15;9,233;;;;;
02.01.2018 04:30;10,997;;;;;
02.01.2018 04:45;15,381;;;;;
02.01.2018 05:00;15,609;;;;;
02.01.2018 05:15;15,229;;;;;
02.01.2018 05:30;15,085;;;;;
02.01.2018 05:45;14,825;;;;;
02.01.2018 06:00;14,349;;;;;
02.01.2018 06:15;13,021;;;;;
02.01.2018 06:30;14,533;;;;;
02.01.2018 06:45;13,845;;;;;
02.01.2018 07:00;13,329;;;;;
02.01.2018 07:15;12,089;;;;;
02.01.2018 07:30;11,941;;;;;
02.01.2018 07:45;13,749;;;;;
02.01.2018 08:00;13,621;;;;;
02.01.2018 08:15;9,061;;;;;
02.01.2018 08:30;7,337;;;;;
02.01.2018 08:45;12,873;;;;;
02.01.2018 09:00;44,042;;;;;
02.01.2018 09:15;95,245;;;;;
02.01.2018 09:30;132,834;;;;;
02.01.2018 09:45;229,115;;;;;
02.01.2018 10:00;278,264;;;;;
02.01.2018 10:15;354,124;;;;;
02.01.2018 10:30;357,893;;;;;
02.01.2018 10:45;437,042;;;;;
02.01.2018 11:00;672,371;;;;;
02.01.2018 11:15;349,079;;;;;
02.01.2018 11:30;751,463;;;;;
02.01.2018 11:45;529,838;;;;;
02.01.2018 12:00;524,600;;;;;
02.01.2018 12:15;985,584;;;;;
02.01.2018 12:30;512,222;;;;;
02.01.2018 12:45;282,847;;;;;
02.01.2018 13:00;400,382;;;;;
02.01.2018 13:15;793,308;;;;;
02.01.2018 13:30;318,449;;;;;
02.01.2018 13:45;249,921;;;;;
02.01.2018 14:00;106,008;;;;;
02.01.2018 14:15;132,732;;;;;
02.01.2018 14:30;196,125;;;;;
02.01.2018 14:45;421,994;;;;;
02.01.2018 15:00;224,032;;;;;
02.01.2018 15:15;122,043;;;;;
02.01.2018 15:30;197,608;;;;;
02.01.2018 15:45;89,190;;;;;
02.01.2018 16:00;40,685;;;;;
02.01.2018 16:15;23,670;;;;;
02.01.2018 16:30;11,417;;;;;
02.01.2018 16:45;11,765;;;;;
02.01.2018 17:00;10,177;;;;;
02.01.2018 17:15;12,517;;;;;
02.01.2018 17:30;12,969;;;;;
02.01.2018 17:45;12,777;;;;;
02.01.2018 18:00;11,517;;;;;
02.01.2018 18:15;11,481;;;;;
02.01.2018 18:30;12,869;;;;;
02.01.2018 18:45;12,001;;;;;
02.01.2018 19:00;12,849;;;;;
02.01.2018 19:15;12,229;;;;;
02.01.2018 19:30;12,837;;;;;
02.01.2018 19:45;12,657;;;;;
02.01.2018 20:00;12,633;;;;;
02.01.2018 20:15;10,197;;;;;
02.01.2018 20:30;9,001;;;;;
02.01.2018 20:45;9,057;;;;;
02.01.2018 21:00;9,245;;;;;
02.01.2018 21:15;8,997;;;;;
02.01.2018 21:30;9,517;;;;;
02.01.2018 21:45;9,277;;;;;
02.01.2018 22:00;9,197;;;;;
02.01.2018 22:15;10,813;;;;;
02.01.2018 22:30;12,965;;;;;
02.01.2018 22:45;13,785;;;;;
02.01.2018 23:00;13,729;;;;;
02.01.2018 23:15;14,149;;;;;
02.01.2018 23:30;12,877;;;;;
02.01.2018 23:45;9,613;;;;;
03.01.2018 00:00;9,345;;;;;
03.01.2018 00:15;9,269;;;;;
03.01.2018 00:30;9,877;;;;;
03.01.2018 00:45;9,637;;;;;
03.01.2018 01:00;12,141;;;;;
03.01.2018 01:15;14,957;;;;;
03.01.2018 01:30;14,489;;;;;
03.01.2018 01:45;15,057;;;;;
03.01.2018 02:00;15,129;;;;;
03.01.2018 02:15;10,389;;;;;
03.01.2018 02:30;10,945;;;;;
03.01.2018 02:45;9,257;;;;;
03.01.2018 03:00;10,217;;;;;
03.01.2018 03:15;10,137;;;;;
03.01.2018 03:30;10,145;;;;;
03.01.2018 03:45;11,949;;;;;
03.01.2018 04:00;14,601;;;;;
03.01.2018 04:15;14,237;;;;;
03.01.2018 04:30;12,733;;;;;
03.01.2018 04:45;13,529;;;;;
03.01.2018 05:00;15,529;;;;;
03.01.2018 05:15;14,309;;;;;
03.01.2018 05:30;14,777;;;;;
03.01.2018 05:45;14,489;;;;;
03.01.2018 06:00;12,777;;;;;
03.01.2018 06:15;12,617;;;;;
03.01.2018 06:30;14,009;;;;;
03.01.2018 06:45;13,441;;;;;
03.01.2018 07:00;13,177;;;;;
03.01.2018 07:15;11,641;;;;;
03.01.2018 07:30;11,561;;;;;
03.01.2018 07:45;11,717;;;;;
03.01.2018 08:00;11,929;;;;;
03.01.2018 08:15;10,509;;;;;
03.01.2018 08:30;12,257;;;;;
03.01.2018 08:45;12,317;;;;;
03.01.2018 09:00;13,049;;;;;
03.01.2018 09:15;13,097;;;;;
03.01.2018 09:30;42,998;;;;;
03.01.2018 09:45;61,210;;;;;
03.01.2018 10:00;128,538;;;;;
03.01.2018 10:15;168,388;;;;;
03.01.2018 10:30;375,331;;;;;
03.01.2018 10:45;726,542;;;;;
03.01.2018 11:00;607,783;;;;;
03.01.2018 11:15;151,003;;;;;
03.01.2018 11:30;55,229;;;;;
03.01.2018 11:45;128,023;;;;;
03.01.2018 12:00;221,709;;;;;
03.01.2018 12:15;93,817;;;;;
03.01.2018 12:30;144,443;;;;;
03.01.2018 12:45;205,605;;;;;
03.01.2018 13:00;306,922;;;;;
03.01.2018 13:15;811,927;;;;;
03.01.2018 13:30;874,256;;;;;
03.01.2018 13:45;699,530;;;;;
03.01.2018 14:00;597,671;;;;;
03.01.2018 14:15;631,354;;;;;
03.01.2018 14:30;329,108;;;;;
03.01.2018 14:45;225,079;;;;;
03.01.2018 15:00;192,498;;;;;
03.01.2018 15:15;148,531;;;;;
03.01.2018 15:30;101,713;;;;;
03.01.2018 15:45;57,656;;;;;
03.01.2018 16:00;20,349;;;;;
03.01.2018 16:15;14,117;;;;;
03.01.2018 16:30;13,461;;;;;
03.01.2018 16:45;11,101;;;;;
03.01.2018 17:00;11,417;;;;;
03.01.2018 17:15;11,901;;;;;
03.01.2018 17:30;11,425;;;;;
03.01.2018 17:45;9,889;;;;;
03.01.2018 18:00;11,585;;;;;
03.01.2018 18:15;8,617;;;;;
03.01.2018 18:30;8,497;;;;;
03.01.2018 18:45;10,449;;;;;
03.01.2018 19:00;10,961;;;;;
03.01.2018 19:15;11,609;;;;;
03.01.2018 19:30;12,129;;;;;
03.01.2018 19:45;11,917;;;;;
03.01.2018 20:00;12,037;;;;;
03.01.2018 20:15;9,437;;;;;
03.01.2018 20:30;8,629;;;;;
03.01.2018 20:45;8,589;;;;;
03.01.2018 21:00;8,985;;;;;
03.01.2018 21:15;9,197;;;;;
03.01.2018 21:30;9,225;;;;;
03.01.2018 21:45;9,197;;;;;
03.01.2018 22:00;8,817;;;;;
03.01.2018 22:15;8,909;;;;;
03.01.2018 22:30;9,085;;;;;
03.01.2018 22:45;9,493;;;;;
03.01.2018 23:00;10,849;;;;;
03.01.2018 23:15;13,937;;;;;
03.01.2018 23:30;14,269;;;;;
03.01.2018 23:45;14,301;;;;;
04.01.2018 00:00;13,869;;;;;
04.01.2018 00:15;13,745;;;;;
04.01.2018 00:30;10,221;;;;;
04.01.2018 00:45;9,577;;;;;
04.01.2018 01:00;9,545;;;;;
04.01.2018 01:15;9,617;;;;;
04.01.2018 01:30;7,025;;;;;
04.01.2018 01:45;12,745;;;;;
04.01.2018 02:00;14,809;;;;;
04.01.2018 02:15;10,469;;;;;
04.01.2018 02:30;11,597;;;;;
04.01.2018 02:45;15,009;;;;;
04.01.2018 03:00;14,249;;;;;
04.01.2018 03:15;10,145;;;;;
04.01.2018 03:30;9,941;;;;;
04.01.2018 03:45;10,097;;;;;
04.01.2018 04:00;10,037;;;;;
04.01.2018 04:15;12,417;;;;;
04.01.2018 04:30;14,849;;;;;
04.01.2018 04:45;15,445;;;;;
04.01.2018 05:00;14,749;;;;;
04.01.2018 05:15;15,293;;;;;
04.01.2018 05:30;15,209;;;;;
04.01.2018 05:45;14,297;;;;;
04.01.2018 06:00;13,345;;;;;
04.01.2018 06:15;13,645;;;;;
04.01.2018 06:30;14,397;;;;;
04.01.2018 06:45;12,893;;;;;
04.01.2018 07:00;12,725;;;;;
04.01.2018 07:15;12,349;;;;;
04.01.2018 07:30;12,441;;;;;
04.01.2018 07:45;11,473;;;;;
04.01.2018 08:00;10,529;;;;;
04.01.2018 08:15;10,229;;;;;
04.01.2018 08:30;9,901;;;;;
04.01.2018 08:45;11,869;;;;;
04.01.2018 09:00;21,910;;;;;
04.01.2018 09:15;53,586;;;;;
04.01.2018 09:30;122,724;;;;;
04.01.2018 09:45;215,088;;;;;
04.01.2018 10:00;158,276;;;;;
04.01.2018 10:15;173,100;;;;;
04.01.2018 10:30;210,990;;;;;
04.01.2018 10:45;258,881;;;;;
04.01.2018 11:00;322,799;;;;;
04.01.2018 11:15;297,834;;;;;
04.01.2018 11:30;324,397;;;;;
04.01.2018 11:45;396,333;;;;;
04.01.2018 12:00;318,374;;;;;
04.01.2018 12:15;274,129;;;;;
04.01.2018 12:30;229,846;;;;;
04.01.2018 12:45;157,474;;;;;
04.01.2018 13:00;127,754;;;;;
04.01.2018 13:15;108,667;;;;;
04.01.2018 13:30;137,634;;;;;
04.01.2018 13:45;214,697;;;;;
04.01.2018 14:00;131,659;;;;;
04.01.2018 14:15;74,133;;;;;
04.01.2018 14:30;92,132;;;;;
04.01.2018 14:45;89,707;;;;;
04.01.2018 15:00;127,445;;;;;
04.01.2018 15:15;100,633;;;;;
04.01.2018 15:30;54,049;;;;;
04.01.2018 15:45;25,872;;;;;
04.01.2018 16:00;22,414;;;;;
04.01.2018 16:15;13,153;;;;;
04.01.2018 16:30;13,457;;;;;
04.01.2018 16:45;12,801;;;;;
04.01.2018 17:00;12,505;;;;;
04.01.2018 17:15;12,649;;;;;
04.01.2018 17:30;10,725;;;;;
04.01.2018 17:45;5,545;;;;;
04.01.2018 18:00;5,177;;;;;
04.01.2018 18:15;7,277;;;;;
04.01.2018 18:30;11,945;;;;;
04.01.2018 18:45;8,225;;;;;
04.01.2018 19:00;8,637;;;;;
04.01.2018 19:15;9,717;;;;;
04.01.2018 19:30;8,477;;;;;
04.01.2018 19:45;9,573;;;;;
04.01.2018 20:00;13,977;;;;;
04.01.2018 20:15;12,565;;;;;
04.01.2018 20:30;11,477;;;;;
04.01.2018 20:45;9,953;;;;;
04.01.2018 21:00;9,385;;;;;
04.01.2018 21:15;9,377;;;;;
04.01.2018 21:30;9,465;;;;;
04.01.2018 21:45;9,305;;;;;
04.01.2018 22:00;9,225;;;;;
04.01.2018 22:15;8,885;;;;;
04.01.2018 22:30;6,857;;;;;
04.01.2018 22:45;8,005;;;;;
04.01.2018 23:00;9,665;;;;;
04.01.2018 23:15;9,709;;;;;
04.01.2018 23:30;9,705;;;;;
04.01.2018 23:45;9,745;;;;;
05.01.2018 00:00;10,273;;;;;
05.01.2018 00:15;14,105;;;;;
05.01.2018 00:30;14,037;;;;;
05.01.2018 00:45;14,141;;;;;
05.01.2018 01:00;12,637;;;;;
05.01.2018 01:15;9,933;;;;;
05.01.2018 01:30;6,397;;;;;
05.01.2018 01:45;5,845;;;;;
05.01.2018 02:00;5,277;;;;;
05.01.2018 02:15;10,377;;;;;
05.01.2018 02:30;10,417;;;;;
05.01.2018 02:45;10,437;;;;;
05.01.2018 03:00;11,269;;;;;
05.01.2018 03:15;15,169;;;;;
05.01.2018 03:30;11,477;;;;;
05.01.2018 03:45;10,413;;;;;
05.01.2018 04:00;10,097;;;;;
05.01.2018 04:15;14,285;;;;;
05.01.2018 04:30;15,277;;;;;
05.01.2018 04:45;14,917;;;;;
05.01.2018 05:00;15,229;;;;;
05.01.2018 05:15;15,869;;;;;
05.01.2018 05:30;16,441;;;;;
05.01.2018 05:45;16,337;;;;;
05.01.2018 06:00;14,937;;;;;
05.01.2018 06:15;13,997;;;;;
05.01.2018 06:30;14,613;;;;;
05.01.2018 06:45;13,949;;;;;
05.01.2018 07:00;14,145;;;;;
05.01.2018 07:15;12,581;;;;;
05.01.2018 07:30;11,517;;;;;
05.01.2018 07:45;11,649;;;;;
05.01.2018 08:00;10,749;;;;;
05.01.2018 08:15;11,949;;;;;
05.01.2018 08:30;13,093;;;;;
05.01.2018 08:45;12,249;;;;;
05.01.2018 09:00;12,497;;;;;
05.01.2018 09:15;20,653;;;;;
05.01.2018 09:30;50,396;;;;;
05.01.2018 09:45;78,552;;;;;
05.01.2018 10:00;77,300;;;;;
05.01.2018 10:15;80,478;;;;;
05.01.2018 10:30;200,041;;;;;
05.01.2018 10:45;341,830;;;;;
05.01.2018 11:00;361,827;;;;;
05.01.2018 11:15;395,761;;;;;
05.01.2018 11:30;349,426;;;;;
05.01.2018 11:45;380,413;;;;;
05.01.2018 12:00;475,350;;;;;
05.01.2018 12:15;497,231;;;;;
05.01.2018 12:30;349,672;;;;;
05.01.2018 12:45;169,524;;;;;
05.01.2018 13:00;335,863;;;;;
05.01.2018 13:15;320,459;;;;;
05.01.2018 13:30;199,691;;;;;
05.01.2018 13:45;302,671;;;;;
05.01.2018 14:00;232,619;;;;;
05.01.2018 14:15;188,505;;;;;
05.01.2018 14:30;195,981;;;;;
05.01.2018 14:45;166,258;;;;;
05.01.2018 15:00;81,660;;;;;
05.01.2018 15:15;47,846;;;;;
05.01.2018 15:30;31,334;;;;;
05.01.2018 15:45;16,869;;;;;
05.01.2018 16:00;13,201;;;;;
05.01.2018 16:15;10,169;;;;;
05.01.2018 16:30;13,749;;;;;
05.01.2018 16:45;13,329;;;;;
05.01.2018 17:00;11,305;;;;;
05.01.2018 17:15;13,597;;;;;
05.01.2018 17:30;13,581;;;;;
05.01.2018 17:45;12,657;;;;;
05.01.2018 18:00;9,697;;;;;
05.01.2018 18:15;9,029;;;;;
05.01.2018 18:30;13,597;;;;;
05.01.2018 18:45;12,693;;;;;
05.01.2018 19:00;13,365;;;;;
05.01.2018 19:15;12,149;;;;;
05.01.2018 19:30;9,009;;;;;
05.01.2018 19:45;10,313;;;;;
05.01.2018 20:00;12,017;;;;;
05.01.2018 20:15;10,965;;;;;
05.01.2018 20:30;11,605;;;;;
05.01.2018 20:45;11,217;;;;;
05.01.2018 21:00;9,409;;;;;
05.01.2018 21:15;9,541;;;;;
05.01.2018 21:30;9,329;;;;;
05.01.2018 21:45;8,689;;;;;
05.01.2018 22:00;4,153;;;;;
05.01.2018 22:15;4,237;;;;;
05.01.2018 22:30;4,269;;;;;
05.01.2018 22:45;4,517;;;;;
05.01.2018 23:00;7,217;;;;;
05.01.2018 23:15;8,965;;;;;
05.01.2018 23:30;9,681;;;;;
05.01.2018 23:45;9,665;;;;;
06.01.2018 00:00;9,685;;;;;
06.01.2018 00:15;9,529;;;;;
06.01.2018 00:30;9,165;;;;;
06.01.2018 00:45;13,437;;;;;
06.01.2018 01:00;14,617;;;;;
06.01.2018 01:15;14,825;;;;;
06.01.2018 01:30;14,417;;;;;
06.01.2018 01:45;12,989;;;;;
06.01.2018 02:00;9,173;;;;;
06.01.2018 02:15;5,313;;;;;
06.01.2018 02:30;5,197;;;;;
06.01.2018 02:45;5,405;;;;;
06.01.2018 03:00;5,157;;;;;
06.01.2018 03:15;8,845;;;;;
06.01.2018 03:30;11,965;;;;;
06.01.2018 03:45;13,377;;;;;
06.01.2018 04:00;15,237;;;;;
06.01.2018 04:15;15,181;;;;;
06.01.2018 04:30;15,157;;;;;
06.01.2018 04:45;15,237;;;;;
06.01.2018 05:00;14,949;;;;;
06.01.2018 05:15;16,009;;;;;
06.01.2018 05:30;16,065;;;;;
06.01.2018 05:45;16,057;;;;;
06.01.2018 06:00;16,133;;;;;
06.01.2018 06:15;14,977;;;;;
06.01.2018 06:30;14,741;;;;;
06.01.2018 06:45;15,597;;;;;
06.01.2018 07:00;15,381;;;;;
06.01.2018 07:15;12,681;;;;;
06.01.2018 07:30;10,537;;;;;
06.01.2018 07:45;10,897;;;;;
06.01.2018 08:00;10,869;;;;;
06.01.2018 08:15;14,725;;;;;
06.01.2018 08:30;14,889;;;;;
06.01.2018 08:45;31,882;;;;;
06.01.2018 09:00;59,971;;;;;
06.01.2018 09:15;127,438;;;;;
06.01.2018 09:30;150,407;;;;;
06.01.2018 09:45;190,721;;;;;
06.01.2018 10:00;301,224;;;;;
06.01.2018 10:15;277,776;;;;;
06.01.2018 10:30;343,227;;;;;
06.01.2018 10:45;320,866;;;;;
06.01.2018 11:00;393,757;;;;;
06.01.2018 11:15;363,564;;;;;
06.01.2018 11:30;572,635;;;;;
06.01.2018 11:45;718,210;;;;;
06.01.2018 12:00;708,445;;;;;
06.01.2018 12:15;698,630;;;;;
06.01.2018 12:30;362,934;;;;;
06.01.2018 12:45;249,121;;;;;
06.01.2018 13:00;205,728;;;;;
06.01.2018 13:15;220,387;;;;;
06.01.2018 13:30;190,345;;;;;
06.01.2018 13:45;148,231;;;;;
06.01.2018 14:00;179,579;;;;;
06.01.2018 14:15;186,467;;;;;
06.01.2018 14:30;153,259;;;;;
06.01.2018 14:45;158,122;;;;;
06.01.2018 15:00;137,700;;;;;
06.01.2018 15:15;84,503;;;;;
06.01.2018 15:30;43,909;;;;;
06.01.2018 15:45;31,368;;;;;
06.01.2018 16:00;37,090;;;;;
06.01.2018 16:15;12,397;;;;;
06.01.2018 16:30;11,949;;;;;
06.01.2018 16:45;9,845;;;;;
06.01.2018 17:00;9,497;;;;;
06.01.2018 17:15;13,985;;;;;
06.01.2018 17:30;13,977;;;;;
06.01.2018 17:45;13,517;;;;;
06.01.2018 18:00;13,105;;;;;
06.01.2018 18:15;11,577;;;;;
06.01.2018 18:30;11,337;;;;;
06.01.2018 18:45;9,669;;;;;
06.01.2018 19:00;10,517;;;;;
06.01.2018 19:15;12,533;;;;;
06.01.2018 19:30;13,069;;;;;
06.01.2018 19:45;9,629;;;;;
06.01.2018 20:00;8,013;;;;;
06.01.2018 20:15;4,985;;;;;
06.01.2018 20:30;5,405;;;;;
06.01.2018 20:45;9,285;;;;;
06.01.2018 21:00;9,025;;;;;
06.01.2018 21:15;8,425;;;;;
06.01.2018 21:30;8,897;;;;;
06.01.2018 21:45;9,109;;;;;
06.01.2018 22:00;8,917;;;;;
06.01.2018 22:15;8,657;;;;;
06.01.2018 22:30;8,785;;;;;
06.01.2018 22:45;8,969;;;;;
06.01.2018 23:00;10,905;;;;;
06.01.2018 23:15;12,173;;;;;
06.01.2018 23:30;13,089;;;;;
06.01.2018 23:45;13,729;;;;;
07.01.2018 00:00;13,317;;;;;
07.01.2018 00:15;9,269;;;;;
07.01.2018 00:30;5,705;;;;;
07.01.2018 00:45;5,585;;;;;
07.01.2018 01:00;3,897;;;;;
07.01.2018 01:15;4,973;;;;;
07.01.2018 01:30;5,129;;;;;
07.01.2018 01:45;11,389;;;;;
07.01.2018 02:00;14,229;;;;;
07.01.2018 02:15;14,305;;;;;
07.01.2018 02:30;14,537;;;;;
07.01.2018 02:45;14,281;;;;;
07.01.2018 03:00;11,509;;;;;
07.01.2018 03:15;9,629;;;;;
07.01.2018 03:30;10,077;;;;;
07.01.2018 03:45;9,973;;;;;
07.01.2018 04:00;9,877;;;;;
07.01.2018 04:15;13,509;;;;;
07.01.2018 04:30;14,849;;;;;
07.01.2018 04:45;14,937;;;;;
07.01.2018 05:00;14,929;;;;;
07.01.2018 05:15;15,497;;;;;
07.01.2018 05:30;15,517;;;;;
07.01.2018 05:45;15,577;;;;;
07.01.2018 06:00;15,149;;;;;
07.01.2018 06:15;15,253;;;;;
07.01.2018 06:30;15,041;;;;;
07.01.2018 06:45;15,065;;;;;
07.01.2018 07:00;14,141;;;;;
07.01.2018 07:15;9,865;;;;;
07.01.2018 07:30;10,309;;;;;
07.01.2018 07:45;14,145;;;;;
07.01.2018 08:00;14,969;;;;;
07.01.2018 08:15;13,753;;;;;
07.01.2018 08:30;14,657;;;;;
07.01.2018 08:45;14,017;;;;;
07.01.2018 09:00;18,513;;;;;
07.01.2018 09:15;28,786;;;;;
07.01.2018 09:30;51,554;;;;;
07.01.2018 09:45;42,858;;;;;
07.01.2018 10:00;45,209;;;;;
07.01.2018 10:15;57,234;;;;;
07.01.2018 10:30;65,884;;;;;
07.01.2018 10:45;54,634;;;;;
07.01.2018 11:00;73,406;;;;;
07.01.2018 11:15;58,489;;;;;
07.01.2018 11:30;54,561;;;;;
07.01.2018 11:45;44,639;;;;;
07.01.2018 12:00;46,900;;;;;
07.01.2018 12:15;51,944;;;;;
07.01.2018 12:30;74,865;;;;;
07.01.2018 12:45;88,576;;;;;
07.01.2018 13:00;62,887;;;;;
07.01.2018 13:15;51,972;;;;;
07.01.2018 13:30;44,696;;;;;
07.01.2018 13:45;34,035;;;;;
07.01.2018 14:00;34,185;;;;;
07.01.2018 14:15;31,956;;;;;
07.01.2018 14:30;25,794;;;;;
07.01.2018 14:45;26,455;;;;;
07.01.2018 15:00;21,257;;;;;
07.01.2018 15:15;23,770;;;;;
07.01.2018 15:30;18,521;;;;;
07.01.2018 15:45;13,381;;;;;
07.01.2018 16:00;9,317;;;;;
07.01.2018 16:15;9,785;;;;;
07.01.2018 16:30;11,177;;;;;
07.01.2018 16:45;13,229;;;;;
07.01.2018 17:00;13,793;;;;;
07.01.2018 17:15;13,817;;;;;
07.01.2018 17:30;11,769;;;;;
07.01.2018 17:45;6,657;;;;;
07.01.2018 18:00;9,817;;;;;
07.01.2018 18:15;9,569;;;;;
07.01.2018 18:30;8,361;;;;;
07.01.2018 18:45;8,157;;;;;
07.01.2018 19:00;5,869;;;;;
07.01.2018 19:15;7,861;;;;;
07.01.2018 19:30;9,989;;;;;
07.01.2018 19:45;12,729;;;;;
07.01.2018 20:00;12,609;;;;;
07.01.2018 20:15;10,505;;;;;
07.01.2018 20:30;6,473;;;;;
07.01.2018 20:45;9,217;;;;;
07.01.2018 21:00;8,833;;;;;
07.01.2018 21:15;9,269;;;;;
07.01.2018 21:30;9,245;;;;;
07.01.2018 21:45;9,429;;;;;
07.01.2018 22:00;9,569;;;;;
07.01.2018 22:15;9,117;;;;;
07.01.2018 22:30;9,725;;;;;
07.01.2018 22:45;13,721;;;;;
07.01.2018 23:00;14,205;;;;;
07.01.2018 23:15;14,469;;;;;
07.01.2018 23:30;14,541;;;;;
07.01.2018 23:45;13,997;;;;;
08.01.2018 00:00;12,277;;;;;
08.01.2018 00:15;9,617;;;;;
08.01.2018 00:30;10,021;;;;;
08.01.2018 00:45;9,961;;;;;
08.01.2018 01:00;9,485;;;;;
08.01.2018 01:15;13,761;;;;;
08.01.2018 01:30;14,637;;;;;
08.01.2018 01:45;14,597;;;;;
08.01.2018 02:00;14,241;;;;;
08.01.2018 02:15;14,561;;;;;
08.01.2018 02:30;14,817;;;;;
08.01.2018 02:45;13,321;;;;;
08.01.2018 03:00;10,085;;;;;
08.01.2018 03:15;9,969;;;;;
08.01.2018 03:30;9,897;;;;;
08.01.2018 03:45;7,729;;;;;
08.01.2018 04:00;9,529;;;;;
08.01.2018 04:15;14,241;;;;;
08.01.2018 04:30;14,781;;;;;
08.01.2018 04:45;13,581;;;;;
08.01.2018 05:00;14,177;;;;;
08.01.2018 05:15;14,917;;;;;
08.01.2018 05:30;14,857;;;;;
08.01.2018 05:45;14,777;;;;;
08.01.2018 06:00;13,561;;;;;
08.01.2018 06:15;11,953;;;;;
08.01.2018 06:30;11,789;;;;;
08.01.2018 06:45;11,077;;;;;
08.01.2018 07:00;11,113;;;;;
08.01.2018 07:15;10,597;;;;;
08.01.2018 07:30;10,881;;;;;
08.01.2018 07:45;11,105;;;;;
08.01.2018 08:00;7,909;;;;;
08.01.2018 08:15;8,201;;;;;
08.01.2018 08:30;9,069;;;;;
08.01.2018 08:45;9,209;;;;;
08.01.2018 09:00;9,361;;;;;
08.01.2018 09:15;9,081;;;;;
08.01.2018 09:30;19,562;;;;;
08.01.2018 09:45;33,038;;;;;
08.01.2018 10:00;43,245;;;;;
08.01.2018 10:15;41,709;;;;;
08.01.2018 10:30;56,464;;;;;
08.01.2018 10:45;58,362;;;;;
08.01.2018 11:00;60,966;;;;;
08.01.2018 11:15;61,693;;;;;
08.01.2018 11:30;73,938;;;;;
08.01.2018 11:45;81,040;;;;;
08.01.2018 12:00;93,480;;;;;
08.01.2018 12:15;107,933;;;;;
08.01.2018 12:30;98,545;;;;;
08.01.2018 12:45;86,203;;;;;
08.01.2018 13:00;52,057;;;;;
08.01.2018 13:15;48,925;;;;;
08.01.2018 13:30;59,356;;;;;
08.01.2018 13:45;60,221;;;;;
08.01.2018 14:00;90,755;;;;;
08.01.2018 14:15;102,262;;;;;
08.01.2018 14:30;69,524;;;;;
08.01.2018 14:45;48,692;;;;;
08.01.2018 15:00;30,150;;;;;
08.01.2018 15:15;33,746;;;;;
08.01.2018 15:30;24,946;;;;;
08.01.2018 15:45;14,773;;;;;
08.01.2018 16:00;9,489;;;;;
08.01.2018 16:15;6,697;;;;;
08.01.2018 16:30;5,221;;;;;
08.01.2018 16:45;9,201;;;;;
08.01.2018 17:00;9,505;;;;;
08.01.2018 17:15;7,837;;;;;
08.01.2018 17:30;8,197;;;;;
08.01.2018 17:45;7,837;;;;;
08.01.2018 18:00;9,545;;;;;
08.01.2018 18:15;9,457;;;;;
08.01.2018 18:30;7,985;;;;;
08.01.2018 18:45;10,277;;;;;
08.01.2018 19:00;12,973;;;;;
08.01.2018 19:15;11,129;;;;;
08.01.2018 19:30;9,589;;;;;
08.01.2018 19:45;9,849;;;;;
08.01.2018 20:00;8,781;;;;;
08.01.2018 20:15;5,877;;;;;
08.01.2018 20:30;5,785;;;;;
08.01.2018 20:45;7,893;;;;;
08.01.2018 21:00;8,965;;;;;
08.01.2018 21:15;8,533;;;;;
08.01.2018 21:30;9,077;;;;;
08.01.2018 21:45;8,897;;;;;
08.01.2018 22:00;10,301;;;;;
08.01.2018 22:15;12,389;;;;;
08.01.2018 22:30;10,657;;;;;
08.01.2018 22:45;12,529;;;;;
08.01.2018 23:00;12,101;;;;;
08.01.2018 23:15;11,705;;;;;
08.01.2018 23:30;10,437;;;;;
08.01.2018 23:45;8,149;;;;;
09.01.2018 00:00;9,473;;;;;
09.01.2018 00:15;9,257;;;;;
09.01.2018 00:30;12,165;;;;;
09.01.2018 00:45;14,361;;;;;
09.01.2018 01:00;14,137;;;;;
09.01.2018 01:15;14,545;;;;;
09.01.2018 01:30;14,729;;;;;
09.01.2018 01:45;14,329;;;;;
09.01.2018 02:00;10,157;;;;;
09.01.2018 02:15;9,665;;;;;
09.01.2018 02:30;10,077;;;;;
09.01.2018 02:45;9,557;;;;;
09.01.2018 03:00;10,169;;;;;
09.01.2018 03:15;13,525;;;;;
09.01.2018 03:30;13,237;;;;;
09.01.2018 03:45;14,581;;;;;
09.01.2018 04:00;14,161;;;;;
09.01.2018 04:15;14,177;;;;;
09.01.2018 04:30;13,885;;;;;
09.01.2018 04:45;14,441;;;;;
09.01.2018 05:00;14,501;;;;;
09.01.2018 05:15;14,641;;;;;
09.01.2018 05:30;15,117;;;;;
09.01.2018 05:45;14,557;;;;;