Netzbetreibername:;Stadtwerke Gotha NETZ GmbH;;
Netz- oder Umspannebene:;alle;;
Lastgangtyp:;Summenlast der Fahrplanprognose f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
;;;
;;;
;;;
Datum;Wert;;
01.01.2020 00:15;7.460;;
01.01.2020 00:30;6.998;;
01.01.2020 00:45;6.558;;
01.01.2020 01:00;6.136;;
01.01.2020 01:15;5.734;;
01.01.2020 01:30;5.367;;
01.01.2020 01:45;5.041;;
01.01.2020 02:00;4.774;;
01.01.2020 02:15;4.574;;
01.01.2020 02:30;4.424;;
01.01.2020 02:45;4.309;;
01.01.2020 03:00;4.227;;
01.01.2020 03:15;4.152;;
01.01.2020 03:30;4.084;;
01.01.2020 03:45;4.026;;
01.01.2020 04:00;3.976;;
01.01.2020 04:15;3.927;;
01.01.2020 04:30;3.892;;
01.01.2020 04:45;3.872;;
01.01.2020 05:00;3.866;;
01.01.2020 05:15;3.881;;
01.01.2020 05:30;3.909;;
01.01.2020 05:45;3.955;;
01.01.2020 06:00;4.013;;
01.01.2020 06:15;4.087;;
01.01.2020 06:30;4.166;;
01.01.2020 06:45;4.254;;
01.01.2020 07:00;4.346;;
01.01.2020 07:15;4.460;;
01.01.2020 07:30;4.629;;
01.01.2020 07:45;4.917;;
01.01.2020 08:00;5.377;;
01.01.2020 08:15;6.039;;
01.01.2020 08:30;6.863;;
01.01.2020 08:45;7.773;;
01.01.2020 09:00;8.536;;
01.01.2020 09:15;9.180;;
01.01.2020 09:30;9.999;;
01.01.2020 09:45;10.755;;
01.01.2020 10:00;11.439;;
01.01.2020 10:15;12.055;;
01.01.2020 10:30;12.621;;
01.01.2020 10:45;13.155;;
01.01.2020 11:00;13.693;;
01.01.2020 11:15;14.236;;
01.01.2020 11:30;14.747;;
01.01.2020 11:45;15.168;;
01.01.2020 12:00;15.453;;
01.01.2020 12:15;15.550;;
01.01.2020 12:30;15.458;;
01.01.2020 12:45;15.184;;
01.01.2020 13:00;14.730;;
01.01.2020 13:15;14.122;;
01.01.2020 13:30;13.404;;
01.01.2020 13:45;12.646;;
01.01.2020 14:00;11.918;;
01.01.2020 14:15;11.266;;
01.01.2020 14:30;10.700;;
01.01.2020 14:45;10.217;;
01.01.2020 15:00;9.814;;
01.01.2020 15:15;9.487;;
01.01.2020 15:30;9.204;;
01.01.2020 15:45;8.961;;
01.01.2020 16:00;8.720;;
01.01.2020 16:15;8.488;;
01.01.2020 16:30;8.321;;
01.01.2020 16:45;8.289;;
01.01.2020 17:00;8.486;;
01.01.2020 17:15;8.941;;
01.01.2020 17:30;9.586;;
01.01.2020 17:45;10.383;;
01.01.2020 18:00;11.383;;
01.01.2020 18:15;11.951;;
01.01.2020 18:30;12.416;;
01.01.2020 18:45;12.829;;
01.01.2020 19:00;13.222;;
01.01.2020 19:15;13.624;;
01.01.2020 19:30;13.965;;
01.01.2020 19:45;14.155;;
01.01.2020 20:00;14.083;;
01.01.2020 20:15;13.708;;
01.01.2020 20:30;13.119;;
01.01.2020 20:45;12.459;;
01.01.2020 21:00;11.849;;
01.01.2020 21:15;11.401;;
01.01.2020 21:30;11.071;;
01.01.2020 21:45;10.791;;
01.01.2020 22:00;10.488;;
01.01.2020 22:15;10.115;;
01.01.2020 22:30;9.666;;
01.01.2020 22:45;9.163;;
01.01.2020 23:00;8.620;;
01.01.2020 23:15;8.063;;
01.01.2020 23:30;7.508;;
01.01.2020 23:45;6.965;;
02.01.2020 00:00;6.448;;
02.01.2020 00:15;6.214;;
02.01.2020 00:30;5.712;;
02.01.2020 00:45;5.269;;
02.01.2020 01:00;4.894;;
02.01.2020 01:15;4.614;;
02.01.2020 01:30;4.416;;
02.01.2020 01:45;4.283;;
02.01.2020 02:00;4.192;;
02.01.2020 02:15;4.128;;
02.01.2020 02:30;4.080;;
02.01.2020 02:45;4.057;;
02.01.2020 03:00;4.037;;
02.01.2020 03:15;4.026;;
02.01.2020 03:30;4.035;;
02.01.2020 03:45;4.052;;
02.01.2020 04:00;4.102;;
02.01.2020 04:15;4.172;;
02.01.2020 04:30;4.268;;
02.01.2020 04:45;4.369;;
02.01.2020 05:00;4.470;;
02.01.2020 05:15;4.565;;
02.01.2020 05:30;4.733;;
02.01.2020 05:45;5.058;;
02.01.2020 06:00;5.629;;
02.01.2020 06:15;6.495;;
02.01.2020 06:30;7.553;;
02.01.2020 06:45;8.663;;
02.01.2020 07:00;9.681;;
02.01.2020 07:15;10.551;;
02.01.2020 07:30;11.266;;
02.01.2020 07:45;11.861;;
02.01.2020 08:00;12.381;;
02.01.2020 08:15;12.856;;
02.01.2020 08:30;13.264;;
02.01.2020 08:45;13.559;;
02.01.2020 09:00;13.556;;
02.01.2020 09:15;13.303;;
02.01.2020 09:30;13.171;;
02.01.2020 09:45;12.974;;
02.01.2020 10:00;12.799;;
02.01.2020 10:15;12.687;;
02.01.2020 10:30;12.632;;
02.01.2020 10:45;12.626;;
02.01.2020 11:00;12.662;;
02.01.2020 11:15;12.722;;
02.01.2020 11:30;12.800;;
02.01.2020 11:45;12.903;;
02.01.2020 12:00;13.035;;
02.01.2020 12:15;13.183;;
02.01.2020 12:30;13.302;;
02.01.2020 12:45;13.335;;
02.01.2020 13:00;13.241;;
02.01.2020 13:15;12.979;;
02.01.2020 13:30;12.604;;
02.01.2020 13:45;12.184;;
02.01.2020 14:00;11.801;;
02.01.2020 14:15;11.503;;
02.01.2020 14:30;11.297;;
02.01.2020 14:45;11.163;;
02.01.2020 15:00;11.073;;
02.01.2020 15:15;11.019;;
02.01.2020 15:30;10.995;;
02.01.2020 15:45;10.981;;
02.01.2020 16:00;10.986;;
02.01.2020 16:15;10.997;;
02.01.2020 16:30;11.053;;
02.01.2020 16:45;11.191;;
02.01.2020 17:00;11.469;;
02.01.2020 17:15;11.896;;
02.01.2020 17:30;12.427;;
02.01.2020 17:45;13.081;;
02.01.2020 18:00;13.945;;
02.01.2020 18:15;14.419;;
02.01.2020 18:30;14.800;;
02.01.2020 18:45;15.088;;
02.01.2020 19:00;15.292;;
02.01.2020 19:15;15.404;;
02.01.2020 19:30;15.402;;
02.01.2020 19:45;15.257;;
02.01.2020 20:00;14.941;;
02.01.2020 20:15;14.456;;
02.01.2020 20:30;13.847;;
02.01.2020 20:45;13.202;;
02.01.2020 21:00;12.595;;
02.01.2020 21:15;12.086;;
02.01.2020 21:30;11.654;;
02.01.2020 21:45;11.258;;
02.01.2020 22:00;10.855;;
02.01.2020 22:15;10.412;;
02.01.2020 22:30;9.933;;
02.01.2020 22:45;9.429;;
02.01.2020 23:00;8.901;;
02.01.2020 23:15;8.369;;
02.01.2020 23:30;7.827;;
02.01.2020 23:45;7.286;;
03.01.2020 00:00;6.744;;
03.01.2020 00:15;6.220;;
03.01.2020 00:30;5.718;;
03.01.2020 00:45;5.274;;
03.01.2020 01:00;4.898;;
03.01.2020 01:15;4.618;;
03.01.2020 01:30;4.420;;
03.01.2020 01:45;4.287;;
03.01.2020 02:00;4.196;;
03.01.2020 02:15;4.132;;
03.01.2020 02:30;4.084;;
03.01.2020 02:45;4.061;;
03.01.2020 03:00;4.040;;
03.01.2020 03:15;4.029;;
03.01.2020 03:30;4.038;;
03.01.2020 03:45;4.056;;
03.01.2020 04:00;4.105;;
03.01.2020 04:15;4.175;;
03.01.2020 04:30;4.272;;
03.01.2020 04:45;4.373;;
03.01.2020 05:00;4.474;;
03.01.2020 05:15;4.568;;
03.01.2020 05:30;4.737;;
03.01.2020 05:45;5.063;;
03.01.2020 06:00;5.634;;
03.01.2020 06:15;6.501;;
03.01.2020 06:30;7.561;;
03.01.2020 06:45;8.672;;
03.01.2020 07:00;9.692;;
03.01.2020 07:15;10.563;;
03.01.2020 07:30;11.278;;
03.01.2020 07:45;11.874;;
03.01.2020 08:00;12.393;;
03.01.2020 08:15;12.869;;
03.01.2020 08:30;13.277;;
03.01.2020 08:45;13.572;;
03.01.2020 09:00;13.568;;
03.01.2020 09:15;13.314;;
03.01.2020 09:30;13.183;;
03.01.2020 09:45;12.986;;
03.01.2020 10:00;12.810;;
03.01.2020 10:15;12.698;;
03.01.2020 10:30;12.643;;
03.01.2020 10:45;12.637;;
03.01.2020 11:00;12.673;;
03.01.2020 11:15;12.733;;
03.01.2020 11:30;12.811;;
03.01.2020 11:45;12.914;;
03.01.2020 12:00;13.046;;
03.01.2020 12:15;13.194;;
03.01.2020 12:30;13.314;;
03.01.2020 12:45;13.348;;
03.01.2020 13:00;13.253;;
03.01.2020 13:15;12.991;;
03.01.2020 13:30;12.616;;
03.01.2020 13:45;12.196;;
03.01.2020 14:00;11.812;;
03.01.2020 14:15;11.514;;
03.01.2020 14:30;11.308;;
03.01.2020 14:45;11.173;;
03.01.2020 15:00;11.083;;
03.01.2020 15:15;11.029;;
03.01.2020 15:30;11.005;;
03.01.2020 15:45;10.990;;
03.01.2020 16:00;10.995;;
03.01.2020 16:15;11.006;;
03.01.2020 16:30;11.063;;
03.01.2020 16:45;11.201;;
03.01.2020 17:00;11.480;;
03.01.2020 17:15;11.907;;
03.01.2020 17:30;12.439;;
03.01.2020 17:45;13.093;;
03.01.2020 18:00;13.958;;
03.01.2020 18:15;14.433;;
03.01.2020 18:30;14.815;;
03.01.2020 18:45;15.104;;
03.01.2020 19:00;15.309;;
03.01.2020 19:15;15.421;;
03.01.2020 19:30;15.419;;
03.01.2020 19:45;15.275;;
03.01.2020 20:00;14.959;;
03.01.2020 20:15;14.473;;
03.01.2020 20:30;13.863;;
03.01.2020 20:45;13.217;;
03.01.2020 21:00;12.610;;
03.01.2020 21:15;12.100;;
03.01.2020 21:30;11.667;;
03.01.2020 21:45;11.271;;
03.01.2020 22:00;10.867;;
03.01.2020 22:15;10.424;;
03.01.2020 22:30;9.944;;
03.01.2020 22:45;9.440;;
03.01.2020 23:00;8.911;;
03.01.2020 23:15;8.378;;
03.01.2020 23:30;7.835;;
03.01.2020 23:45;7.294;;
04.01.2020 00:00;6.751;;
04.01.2020 00:15;6.519;;
04.01.2020 00:30;6.402;;
04.01.2020 00:45;6.307;;
04.01.2020 01:00;6.176;;
04.01.2020 01:15;5.934;;
04.01.2020 01:30;5.619;;
04.01.2020 01:45;5.289;;
04.01.2020 02:00;4.990;;
04.01.2020 02:15;4.774;;
04.01.2020 02:30;4.636;;
04.01.2020 02:45;4.552;;
04.01.2020 03:00;4.498;;
04.01.2020 03:15;4.463;;
04.01.2020 03:30;4.443;;
04.01.2020 03:45;4.429;;
04.01.2020 04:00;4.416;;
04.01.2020 04:15;4.410;;
04.01.2020 04:30;4.404;;
04.01.2020 04:45;4.406;;
04.01.2020 05:00;4.429;;
04.01.2020 05:15;4.469;;
04.01.2020 05:30;4.541;;
04.01.2020 05:45;4.654;;
04.01.2020 06:00;4.825;;
04.01.2020 06:15;5.068;;
04.01.2020 06:30;5.401;;
04.01.2020 06:45;5.843;;
04.01.2020 07:00;6.398;;
04.01.2020 07:15;7.088;;
04.01.2020 07:30;7.886;;
04.01.2020 07:45;8.759;;
04.01.2020 08:00;9.669;;
04.01.2020 08:15;10.589;;
04.01.2020 08:30;11.468;;
04.01.2020 08:45;12.252;;
04.01.2020 09:00;12.729;;
04.01.2020 09:15;12.946;;
04.01.2020 09:30;13.247;;
04.01.2020 09:45;13.445;;
04.01.2020 10:00;13.588;;
04.01.2020 10:15;13.716;;
04.01.2020 10:30;13.844;;
04.01.2020 10:45;13.964;;
04.01.2020 11:00;14.085;;
04.01.2020 11:15;14.208;;
04.01.2020 11:30;14.334;;
04.01.2020 11:45;14.481;;
04.01.2020 12:00;14.650;;
04.01.2020 12:15;14.835;;
04.01.2020 12:30;15.009;;
04.01.2020 12:45;15.113;;
04.01.2020 13:00;15.115;;
04.01.2020 13:15;14.970;;
04.01.2020 13:30;14.704;;
04.01.2020 13:45;14.339;;
04.01.2020 14:00;13.910;;
04.01.2020 14:15;13.445;;
04.01.2020 14:30;12.980;;
04.01.2020 14:45;12.531;;
04.01.2020 15:00;12.135;;
04.01.2020 15:15;11.808;;
04.01.2020 15:30;11.548;;
04.01.2020 15:45;11.348;;
04.01.2020 16:00;11.202;;
04.01.2020 16:15;11.108;;
04.01.2020 16:30;11.123;;
04.01.2020 16:45;11.323;;
04.01.2020 17:00;11.779;;
04.01.2020 17:15;12.521;;
04.01.2020 17:30;13.435;;
04.01.2020 17:45;14.435;;
04.01.2020 18:00;15.508;;
04.01.2020 18:15;15.997;;
04.01.2020 18:30;16.251;;
04.01.2020 18:45;16.369;;
04.01.2020 19:00;16.430;;
04.01.2020 19:15;16.501;;
04.01.2020 19:30;16.502;;
04.01.2020 19:45;16.340;;
04.01.2020 20:00;15.909;;
04.01.2020 20:15;15.156;;
04.01.2020 20:30;14.195;;
04.01.2020 20:45;13.178;;
04.01.2020 21:00;12.270;;
04.01.2020 21:15;11.585;;
04.01.2020 21:30;11.102;;
04.01.2020 21:45;10.771;;
04.01.2020 22:00;10.540;;
04.01.2020 22:15;10.354;;
04.01.2020 22:30;10.174;;
04.01.2020 22:45;9.963;;
04.01.2020 23:00;9.696;;
04.01.2020 23:15;9.341;;
04.01.2020 23:30;8.910;;
04.01.2020 23:45;8.440;;
05.01.2020 00:00;7.960;;
05.01.2020 00:15;7.492;;
05.01.2020 00:30;7.027;;
05.01.2020 00:45;6.585;;
05.01.2020 01:00;6.161;;
05.01.2020 01:15;5.756;;
05.01.2020 01:30;5.388;;
05.01.2020 01:45;5.061;;
05.01.2020 02:00;4.792;;
05.01.2020 02:15;4.591;;
05.01.2020 02:30;4.440;;
05.01.2020 02:45;4.325;;
05.01.2020 03:00;4.242;;
05.01.2020 03:15;4.167;;
05.01.2020 03:30;4.099;;
05.01.2020 03:45;4.041;;
05.01.2020 04:00;3.990;;
05.01.2020 04:15;3.941;;
05.01.2020 04:30;3.905;;
05.01.2020 04:45;3.886;;
05.01.2020 05:00;3.879;;
05.01.2020 05:15;3.895;;
05.01.2020 05:30;3.923;;
05.01.2020 05:45;3.969;;
05.01.2020 06:00;4.027;;
05.01.2020 06:15;4.101;;
05.01.2020 06:30;4.181;;
05.01.2020 06:45;4.268;;
05.01.2020 07:00;4.361;;
05.01.2020 07:15;4.475;;
05.01.2020 07:30;4.646;;
05.01.2020 07:45;4.935;;
05.01.2020 08:00;5.398;;
05.01.2020 08:15;6.063;;
05.01.2020 08:30;6.892;;
05.01.2020 08:45;7.807;;
05.01.2020 09:00;8.575;;
05.01.2020 09:15;9.224;;
05.01.2020 09:30;10.047;;
05.01.2020 09:45;10.807;;
05.01.2020 10:00;11.494;;
05.01.2020 10:15;12.113;;
05.01.2020 10:30;12.682;;
05.01.2020 10:45;13.218;;
05.01.2020 11:00;13.759;;
05.01.2020 11:15;14.304;;
05.01.2020 11:30;14.818;;
05.01.2020 11:45;15.242;;
05.01.2020 12:00;15.528;;
05.01.2020 12:15;15.626;;
05.01.2020 12:30;15.533;;
05.01.2020 12:45;15.258;;
05.01.2020 13:00;14.801;;
05.01.2020 13:15;14.189;;
05.01.2020 13:30;13.468;;
05.01.2020 13:45;12.705;;
05.01.2020 14:00;11.974;;
05.01.2020 14:15;11.318;;
05.01.2020 14:30;10.750;;
05.01.2020 14:45;10.264;;
05.01.2020 15:00;9.859;;
05.01.2020 15:15;9.531;;
05.01.2020 15:30;9.246;;
05.01.2020 15:45;9.002;;
05.01.2020 16:00;8.760;;
05.01.2020 16:15;8.527;;
05.01.2020 16:30;8.358;;
05.01.2020 16:45;8.327;;
05.01.2020 17:00;8.524;;
05.01.2020 17:15;8.981;;
05.01.2020 17:30;9.629;;
05.01.2020 17:45;10.430;;
05.01.2020 18:00;11.433;;
05.01.2020 18:15;12.003;;
05.01.2020 18:30;12.471;;
05.01.2020 18:45;12.886;;
05.01.2020 19:00;13.282;;
05.01.2020 19:15;13.686;;
05.01.2020 19:30;14.028;;
05.01.2020 19:45;14.219;;
05.01.2020 20:00;14.146;;
05.01.2020 20:15;13.770;;
05.01.2020 20:30;13.177;;
05.01.2020 20:45;12.514;;
05.01.2020 21:00;11.901;;
05.01.2020 21:15;11.452;;
05.01.2020 21:30;11.120;;
05.01.2020 21:45;10.838;;
05.01.2020 22:00;10.534;;
05.01.2020 22:15;10.160;;
05.01.2020 22:30;9.708;;
05.01.2020 22:45;9.203;;
05.01.2020 23:00;8.657;;
05.01.2020 23:15;8.097;;
05.01.2020 23:30;7.539;;
05.01.2020 23:45;6.994;;
06.01.2020 00:00;6.474;;
06.01.2020 00:15;6.236;;
06.01.2020 00:30;5.732;;
06.01.2020 00:45;5.287;;
06.01.2020 01:00;4.910;;
06.01.2020 01:15;4.629;;
06.01.2020 01:30;4.430;;
06.01.2020 01:45;4.297;;
06.01.2020 02:00;4.206;;
06.01.2020 02:15;4.142;;
06.01.2020 02:30;4.093;;
06.01.2020 02:45;4.070;;
06.01.2020 03:00;4.049;;
06.01.2020 03:15;4.039;;
06.01.2020 03:30;4.047;;
06.01.2020 03:45;4.065;;
06.01.2020 04:00;4.114;;
06.01.2020 04:15;4.184;;
06.01.2020 04:30;4.281;;
06.01.2020 04:45;4.382;;
06.01.2020 05:00;4.483;;
06.01.2020 05:15;4.578;;
06.01.2020 05:30;4.747;;
06.01.2020 05:45;5.074;;
06.01.2020 06:00;5.647;;
06.01.2020 06:15;6.517;;
06.01.2020 06:30;7.580;;
06.01.2020 06:45;8.695;;
06.01.2020 07:00;9.718;;
06.01.2020 07:15;10.592;;
06.01.2020 07:30;11.308;;
06.01.2020 07:45;11.905;;
06.01.2020 08:00;12.425;;
06.01.2020 08:15;12.901;;
06.01.2020 08:30;13.309;;
06.01.2020 08:45;13.603;;
06.01.2020 09:00;13.599;;
06.01.2020 09:15;13.345;;
06.01.2020 09:30;13.212;;
06.01.2020 09:45;13.015;;
06.01.2020 10:00;12.838;;
06.01.2020 10:15;12.725;;
06.01.2020 10:30;12.670;;
06.01.2020 10:45;12.664;;
06.01.2020 11:00;12.700;;
06.01.2020 11:15;12.760;;
06.01.2020 11:30;12.839;;
06.01.2020 11:45;12.943;;
06.01.2020 12:00;13.075;;
06.01.2020 12:15;13.224;;
06.01.2020 12:30;13.345;;
06.01.2020 12:45;13.379;;
06.01.2020 13:00;13.285;;
06.01.2020 13:15;13.023;;
06.01.2020 13:30;12.647;;
06.01.2020 13:45;12.227;;
06.01.2020 14:00;11.842;;
06.01.2020 14:15;11.543;;
06.01.2020 14:30;11.335;;
06.01.2020 14:45;11.200;;
06.01.2020 15:00;11.109;;
06.01.2020 15:15;11.055;;
06.01.2020 15:30;11.030;;
06.01.2020 15:45;11.015;;
06.01.2020 16:00;11.020;;
06.01.2020 16:15;11.031;;
06.01.2020 16:30;11.087;;
06.01.2020 16:45;11.226;;
06.01.2020 17:00;11.506;;
06.01.2020 17:15;11.935;;
06.01.2020 17:30;12.468;;
06.01.2020 17:45;13.124;;
06.01.2020 18:00;13.992;;
06.01.2020 18:15;14.470;;
06.01.2020 18:30;14.854;;
06.01.2020 18:45;15.145;;
06.01.2020 19:00;15.351;;
06.01.2020 19:15;15.465;;
06.01.2020 19:30;15.464;;
06.01.2020 19:45;15.320;;
06.01.2020 20:00;15.003;;
06.01.2020 20:15;14.516;;
06.01.2020 20:30;13.904;;
06.01.2020 20:45;13.256;;
06.01.2020 21:00;12.646;;
06.01.2020 21:15;12.135;;
06.01.2020 21:30;11.701;;
06.01.2020 21:45;11.304;;
06.01.2020 22:00;10.899;;
06.01.2020 22:15;10.454;;
06.01.2020 22:30;9.973;;
06.01.2020 22:45;9.467;;
06.01.2020 23:00;8.936;;
06.01.2020 23:15;8.401;;
06.01.2020 23:30;7.856;;
06.01.2020 23:45;7.313;;
07.01.2020 00:00;6.769;;
07.01.2020 00:15;6.240;;
07.01.2020 00:30;5.736;;
07.01.2020 00:45;5.291;;
07.01.2020 01:00;4.913;;
07.01.2020 01:15;4.632;;
07.01.2020 01:30;4.433;;
07.01.2020 01:45;4.299;;
07.01.2020 02:00;4.209;;
07.01.2020 02:15;4.144;;
07.01.2020 02:30;4.096;;
07.01.2020 02:45;4.073;;
07.01.2020 03:00;4.052;;
07.01.2020 03:15;4.041;;
07.01.2020 03:30;4.050;;
07.01.2020 03:45;4.067;;
07.01.2020 04:00;4.117;;
07.01.2020 04:15;4.187;;
07.01.2020 04:30;4.283;;
07.01.2020 04:45;4.385;;
07.01.2020 05:00;4.486;;
07.01.2020 05:15;4.581;;
07.01.2020 05:30;4.750;;
07.01.2020 05:45;5.077;;
07.01.2020 06:00;5.651;;
07.01.2020 06:15;6.522;;
07.01.2020 06:30;7.586;;
07.01.2020 06:45;8.702;;
07.01.2020 07:00;9.726;;
07.01.2020 07:15;10.600;;
07.01.2020 07:30;11.317;;
07.01.2020 07:45;11.914;;
07.01.2020 08:00;12.434;;
07.01.2020 08:15;12.910;;
07.01.2020 08:30;13.318;;
07.01.2020 08:45;13.612;;
07.01.2020 09:00;13.608;;
07.01.2020 09:15;13.353;;
07.01.2020 09:30;13.220;;
07.01.2020 09:45;13.022;;
07.01.2020 10:00;12.846;;
07.01.2020 10:15;12.733;;
07.01.2020 10:30;12.678;;
07.01.2020 10:45;12.672;;
07.01.2020 11:00;12.708;;
07.01.2020 11:15;12.768;;
07.01.2020 11:30;12.847;;
07.01.2020 11:45;12.950;;
07.01.2020 12:00;13.083;;
07.01.2020 12:15;13.232;;
07.01.2020 12:30;13.353;;
07.01.2020 12:45;13.388;;
07.01.2020 13:00;13.294;;
07.01.2020 13:15;13.032;;
07.01.2020 13:30;12.656;;
07.01.2020 13:45;12.235;;
07.01.2020 14:00;11.850;;
07.01.2020 14:15;11.550;;
07.01.2020 14:30;11.343;;
07.01.2020 14:45;11.208;;
07.01.2020 15:00;11.116;;
07.01.2020 15:15;11.062;;
07.01.2020 15:30;11.037;;
07.01.2020 15:45;11.022;;
07.01.2020 16:00;11.026;;
07.01.2020 16:15;11.037;;
07.01.2020 16:30;11.094;;
07.01.2020 16:45;11.233;;
07.01.2020 17:00;11.513;;
07.01.2020 17:15;11.942;;
07.01.2020 17:30;12.476;;
07.01.2020 17:45;13.133;;
07.01.2020 18:00;14.001;;
07.01.2020 18:15;14.479;;
07.01.2020 18:30;14.864;;
07.01.2020 18:45;15.156;;
07.01.2020 19:00;15.363;;
07.01.2020 19:15;15.477;;
07.01.2020 19:30;15.476;;
07.01.2020 19:45;15.332;;
07.01.2020 20:00;15.015;;
07.01.2020 20:15;14.528;;
07.01.2020 20:30;13.916;;
07.01.2020 20:45;13.267;;
07.01.2020 21:00;12.657;;
07.01.2020 21:15;12.145;;
07.01.2020 21:30;11.711;;
07.01.2020 21:45;11.313;;
07.01.2020 22:00;10.908;;
07.01.2020 22:15;10.463;;
07.01.2020 22:30;9.981;;
07.01.2020 22:45;9.474;;
07.01.2020 23:00;8.943;;
07.01.2020 23:15;8.407;;
07.01.2020 23:30;7.862;;
07.01.2020 23:45;7.319;;
08.01.2020 00:00;6.774;;
08.01.2020 00:15;6.244;;
08.01.2020 00:30;5.740;;
08.01.2020 00:45;5.294;;
08.01.2020 01:00;4.916;;
08.01.2020 01:15;4.635;;
08.01.2020 01:30;4.436;;
08.01.2020 01:45;4.302;;
08.01.2020 02:00;4.211;;
08.01.2020 02:15;4.147;;
08.01.2020 02:30;4.098;;
08.01.2020 02:45;4.075;;
08.01.2020 03:00;4.054;;
08.01.2020 03:15;4.043;;
08.01.2020 03:30;4.052;;
08.01.2020 03:45;4.069;;
08.01.2020 04:00;4.119;;
08.01.2020 04:15;4.189;;
08.01.2020 04:30;4.286;;
08.01.2020 04:45;4.387;;
08.01.2020 05:00;4.488;;
08.01.2020 05:15;4.583;;
08.01.2020 05:30;4.752;;
08.01.2020 05:45;5.080;;
08.01.2020 06:00;5.654;;
08.01.2020 06:15;6.526;;
08.01.2020 06:30;7.591;;
08.01.2020 06:45;8.707;;
08.01.2020 07:00;9.732;;
08.01.2020 07:15;10.607;;
08.01.2020 07:30;11.324;;
08.01.2020 07:45;11.922;;
08.01.2020 08:00;12.442;;
08.01.2020 08:15;12.918;;
08.01.2020 08:30;13.326;;
08.01.2020 08:45;13.620;;
08.01.2020 09:00;13.615;;
08.01.2020 09:15;13.361;;
08.01.2020 09:30;13.228;;
08.01.2020 09:45;13.030;;
08.01.2020 10:00;12.853;;
08.01.2020 10:15;12.740;;
08.01.2020 10:30;12.685;;
08.01.2020 10:45;12.679;;
08.01.2020 11:00;12.714;;
08.01.2020 11:15;12.775;;
08.01.2020 11:30;12.854;;
08.01.2020 11:45;12.957;;
08.01.2020 12:00;13.090;;
08.01.2020 12:15;13.239;;
08.01.2020 12:30;13.361;;
08.01.2020 12:45;13.396;;
08.01.2020 13:00;13.302;;
08.01.2020 13:15;13.040;;
08.01.2020 13:30;12.664;;
08.01.2020 13:45;12.242;;
08.01.2020 14:00;11.857;;
08.01.2020 14:15;11.557;;
08.01.2020 14:30;11.350;;
08.01.2020 14:45;11.214;;
08.01.2020 15:00;11.123;;
08.01.2020 15:15;11.068;;
08.01.2020 15:30;11.043;;
08.01.2020 15:45;11.028;;
08.01.2020 16:00;11.032;;
08.01.2020 16:15;11.043;;
08.01.2020 16:30;11.100;;
08.01.2020 16:45;11.239;;
08.01.2020 17:00;11.519;;
08.01.2020 17:15;11.949;;
08.01.2020 17:30;12.484;;
08.01.2020 17:45;13.141;;
08.01.2020 18:00;14.009;;
08.01.2020 18:15;14.488;;
08.01.2020 18:30;14.874;;
08.01.2020 18:45;15.166;;
08.01.2020 19:00;15.373;;
08.01.2020 19:15;15.488;;
08.01.2020 19:30;15.487;;
08.01.2020 19:45;15.343;;
08.01.2020 20:00;15.026;;
08.01.2020 20:15;14.538;;
08.01.2020 20:30;13.926;;
08.01.2020 20:45;13.277;;
08.01.2020 21:00;12.666;;
08.01.2020 21:15;12.154;;
08.01.2020 21:30;11.719;;
08.01.2020 21:45;11.321;;
08.01.2020 22:00;10.915;;
08.01.2020 22:15;10.470;;
08.01.2020 22:30;9.988;;
08.01.2020 22:45;9.481;;
08.01.2020 23:00;8.949;;
08.01.2020 23:15;8.413;;
08.01.2020 23:30;7.868;;
08.01.2020 23:45;7.323;;
09.01.2020 00:00;6.778;;
09.01.2020 00:15;6.248;;
09.01.2020 00:30;5.743;;
09.01.2020 00:45;5.297;;
09.01.2020 01:00;4.919;;
09.01.2020 01:15;4.637;;
09.01.2020 01:30;4.438;;
09.01.2020 01:45;4.304;;
09.01.2020 02:00;4.213;;
09.01.2020 02:15;4.149;;
09.01.2020 02:30;4.100;;
09.01.2020 02:45;4.077;;
09.01.2020 03:00;4.056;;
09.01.2020 03:15;4.045;;
09.01.2020 03:30;4.054;;
09.01.2020 03:45;4.071;;
09.01.2020 04:00;4.121;;
09.01.2020 04:15;4.191;;
09.01.2020 04:30;4.288;;
09.01.2020 04:45;4.389;;
09.01.2020 05:00;4.490;;
09.01.2020 05:15;4.585;;
09.01.2020 05:30;4.754;;
09.01.2020 05:45;5.083;;
09.01.2020 06:00;5.657;;
09.01.2020 06:15;6.529;;
09.01.2020 06:30;7.595;;
09.01.2020 06:45;8.712;;
09.01.2020 07:00;9.738;;
09.01.2020 07:15;10.613;;
09.01.2020 07:30;11.331;;
09.01.2020 07:45;11.929;;
09.01.2020 08:00;12.449;;
09.01.2020 08:15;12.925;;
09.01.2020 08:30;13.333;;
09.01.2020 08:45;13.627;;
09.01.2020 09:00;13.622;;
09.01.2020 09:15;13.367;;
09.01.2020 09:30;13.234;;
09.01.2020 09:45;13.036;;
09.01.2020 10:00;12.859;;
09.01.2020 10:15;12.746;;
09.01.2020 10:30;12.691;;
09.01.2020 10:45;12.685;;
09.01.2020 11:00;12.720;;
09.01.2020 11:15;12.781;;
09.01.2020 11:30;12.860;;
09.01.2020 11:45;12.963;;
09.01.2020 12:00;13.096;;
09.01.2020 12:15;13.246;;
09.01.2020 12:30;13.368;;
09.01.2020 12:45;13.403;;
09.01.2020 13:00;13.309;;
09.01.2020 13:15;13.047;;
09.01.2020 13:30;12.671;;
09.01.2020 13:45;12.249;;
09.01.2020 14:00;11.864;;
09.01.2020 14:15;11.564;;
09.01.2020 14:30;11.356;;
09.01.2020 14:45;11.220;;
09.01.2020 15:00;11.129;;
09.01.2020 15:15;11.074;;
09.01.2020 15:30;11.049;;
09.01.2020 15:45;11.033;;
09.01.2020 16:00;11.038;;
09.01.2020 16:15;11.049;;
09.01.2020 16:30;11.105;;
09.01.2020 16:45;11.244;;
09.01.2020 17:00;11.525;;
09.01.2020 17:15;11.955;;
09.01.2020 17:30;12.490;;
09.01.2020 17:45;13.148;;
09.01.2020 18:00;14.017;;
09.01.2020 18:15;14.496;;
09.01.2020 18:30;14.882;;
09.01.2020 18:45;15.175;;
09.01.2020 19:00;15.383;;
09.01.2020 19:15;15.497;;
09.01.2020 19:30;15.497;;
09.01.2020 19:45;15.353;;
09.01.2020 20:00;15.036;;
09.01.2020 20:15;14.547;;
09.01.2020 20:30;13.935;;
09.01.2020 20:45;13.285;;
09.01.2020 21:00;12.674;;
09.01.2020 21:15;12.161;;
09.01.2020 21:30;11.726;;
09.01.2020 21:45;11.328;;
09.01.2020 22:00;10.922;;
09.01.2020 22:15;10.477;;
09.01.2020 22:30;9.994;;
09.01.2020 22:45;9.487;;
09.01.2020 23:00;8.954;;
09.01.2020 23:15;8.418;;
09.01.2020 23:30;7.872;;
09.01.2020 23:45;7.328;;
10.01.2020 00:00;6.782;;
10.01.2020 00:15;6.251;;
10.01.2020 00:30;5.745;;
10.01.2020 00:45;5.299;;
10.01.2020 01:00;4.921;;
10.01.2020 01:15;4.639;;
10.01.2020 01:30;4.440;;
10.01.2020 01:45;4.306;;
10.01.2020 02:00;4.215;;
10.01.2020 02:15;4.151;;
10.01.2020 02:30;4.102;;
10.01.2020 02:45;4.079;;
10.01.2020 03:00;4.058;;
10.01.2020 03:15;4.047;;
10.01.2020 03:30;4.056;;
10.01.2020 03:45;4.073;;
10.01.2020 04:00;4.123;;
10.01.2020 04:15;4.193;;
10.01.2020 04:30;4.289;;
10.01.2020 04:45;4.391;;
10.01.2020 05:00;4.492;;
10.01.2020 05:15;4.587;;
10.01.2020 05:30;4.756;;
10.01.2020 05:45;5.085;;
10.01.2020 06:00;5.660;;
10.01.2020 06:15;6.533;;
10.01.2020 06:30;7.599;;
10.01.2020 06:45;8.717;;
10.01.2020 07:00;9.743;;