Netzbetreibername:;Stadtwerke Gotha NETZ GmbH;;;;;;
Netz- oder Umspannebene:;Mittelspannung;;;;;;
Lastgangtyp:;Summe aller Einspeisungen;;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;;;
Einheit:;kW;;;;;;
Betrachtungszeitraum:;01.01.2017;bis;31.12.2017;;;;
;;;;;;;
;;;;;;;
Datum;Wirkleistung FW+EEG;;;;;;
;[kW];;;;;;
;;;;;;;
01.01.2017 00:15; 9.518   ;;;;;;
01.01.2017 00:30; 9.531   ;;;;;;
01.01.2017 00:45; 9.534   ;;;;;;
01.01.2017 01:00; 9.540   ;;;;;;
01.01.2017 01:15; 9.544   ;;;;;;
01.01.2017 01:30; 9.543   ;;;;;;
01.01.2017 01:45; 9.543   ;;;;;;
01.01.2017 02:00; 9.554   ;;;;;;
01.01.2017 02:15; 9.545   ;;;;;;
01.01.2017 02:30; 9.548   ;;;;;;
01.01.2017 02:45; 9.549   ;;;;;;
01.01.2017 03:00; 9.552   ;;;;;;
01.01.2017 03:15; 9.579   ;;;;;;
01.01.2017 03:30; 9.599   ;;;;;;
01.01.2017 03:45; 9.525   ;;;;;;
01.01.2017 04:00; 9.542   ;;;;;;
01.01.2017 04:15; 9.530   ;;;;;;
01.01.2017 04:30; 9.520   ;;;;;;
01.01.2017 04:45; 9.529   ;;;;;;
01.01.2017 05:00; 9.522   ;;;;;;
01.01.2017 05:15; 9.515   ;;;;;;
01.01.2017 05:30; 9.497   ;;;;;;
01.01.2017 05:45; 9.528   ;;;;;;
01.01.2017 06:00; 9.547   ;;;;;;
01.01.2017 06:15; 9.810   ;;;;;;
01.01.2017 06:30; 9.825   ;;;;;;
01.01.2017 06:45; 9.855   ;;;;;;
01.01.2017 07:00; 9.857   ;;;;;;
01.01.2017 07:15; 9.806   ;;;;;;
01.01.2017 07:30; 9.825   ;;;;;;
01.01.2017 07:45; 9.839   ;;;;;;
01.01.2017 08:00; 9.848   ;;;;;;
01.01.2017 08:15; 9.803   ;;;;;;
01.01.2017 08:30; 9.813   ;;;;;;
01.01.2017 08:45; 9.864   ;;;;;;
01.01.2017 09:00; 9.962   ;;;;;;
01.01.2017 09:15; 10.150   ;;;;;;
01.01.2017 09:30; 10.339   ;;;;;;
01.01.2017 09:45; 10.518   ;;;;;;
01.01.2017 10:00; 10.712   ;;;;;;
01.01.2017 10:15; 10.878   ;;;;;;
01.01.2017 10:30; 11.152   ;;;;;;
01.01.2017 10:45; 11.576   ;;;;;;
01.01.2017 11:00; 12.123   ;;;;;;
01.01.2017 11:15; 12.616   ;;;;;;
01.01.2017 11:30; 12.939   ;;;;;;
01.01.2017 11:45; 13.138   ;;;;;;
01.01.2017 12:00; 13.298   ;;;;;;
01.01.2017 12:15; 13.354   ;;;;;;
01.01.2017 12:30; 13.382   ;;;;;;
01.01.2017 12:45; 13.371   ;;;;;;
01.01.2017 13:00; 13.272   ;;;;;;
01.01.2017 13:15; 13.134   ;;;;;;
01.01.2017 13:30; 12.897   ;;;;;;
01.01.2017 13:45; 12.497   ;;;;;;
01.01.2017 14:00; 12.025   ;;;;;;
01.01.2017 14:15; 11.518   ;;;;;;
01.01.2017 14:30; 11.099   ;;;;;;
01.01.2017 14:45; 10.864   ;;;;;;
01.01.2017 15:00; 10.679   ;;;;;;
01.01.2017 15:15; 10.479   ;;;;;;
01.01.2017 15:30; 10.283   ;;;;;;
01.01.2017 15:45; 10.082   ;;;;;;
01.01.2017 16:00; 9.950   ;;;;;;
01.01.2017 16:15; 9.839   ;;;;;;
01.01.2017 16:30; 9.822   ;;;;;;
01.01.2017 16:45; 9.724   ;;;;;;
01.01.2017 17:00; 9.718   ;;;;;;
01.01.2017 17:15; 9.730   ;;;;;;
01.01.2017 17:30; 9.780   ;;;;;;
01.01.2017 17:45; 9.774   ;;;;;;
01.01.2017 18:00; 9.796   ;;;;;;
01.01.2017 18:15; 9.787   ;;;;;;
01.01.2017 18:30; 9.798   ;;;;;;
01.01.2017 18:45; 9.790   ;;;;;;
01.01.2017 19:00; 9.803   ;;;;;;
01.01.2017 19:15; 9.798   ;;;;;;
01.01.2017 19:30; 9.812   ;;;;;;
01.01.2017 19:45; 9.792   ;;;;;;
01.01.2017 20:00; 9.800   ;;;;;;
01.01.2017 20:15; 9.815   ;;;;;;
01.01.2017 20:30; 9.814   ;;;;;;
01.01.2017 20:45; 9.801   ;;;;;;
01.01.2017 21:00; 9.824   ;;;;;;
01.01.2017 21:15; 9.820   ;;;;;;
01.01.2017 21:30; 9.823   ;;;;;;
01.01.2017 21:45; 9.820   ;;;;;;
01.01.2017 22:00; 9.839   ;;;;;;
01.01.2017 22:15; 9.847   ;;;;;;
01.01.2017 22:30; 9.848   ;;;;;;
01.01.2017 22:45; 9.840   ;;;;;;
01.01.2017 23:00; 9.859   ;;;;;;
01.01.2017 23:15; 9.839   ;;;;;;
01.01.2017 23:30; 9.850   ;;;;;;
01.01.2017 23:45; 9.889   ;;;;;;
02.01.2017 00:00; 9.893   ;;;;;;
02.01.2017 00:15; 9.885   ;;;;;;
02.01.2017 00:30; 9.900   ;;;;;;
02.01.2017 00:45; 9.934   ;;;;;;
02.01.2017 01:00; 9.969   ;;;;;;
02.01.2017 01:15; 9.937   ;;;;;;
02.01.2017 01:30; 9.938   ;;;;;;
02.01.2017 01:45; 9.952   ;;;;;;
02.01.2017 02:00; 9.952   ;;;;;;
02.01.2017 02:15; 9.900   ;;;;;;
02.01.2017 02:30; 9.875   ;;;;;;
02.01.2017 02:45; 9.875   ;;;;;;
02.01.2017 03:00; 9.890   ;;;;;;
02.01.2017 03:15; 9.867   ;;;;;;
02.01.2017 03:30; 9.843   ;;;;;;
02.01.2017 03:45; 9.844   ;;;;;;
02.01.2017 04:00; 9.862   ;;;;;;
02.01.2017 04:15; 9.831   ;;;;;;
02.01.2017 04:30; 9.813   ;;;;;;
02.01.2017 04:45; 9.835   ;;;;;;
02.01.2017 05:00; 9.841   ;;;;;;
02.01.2017 05:15; 9.803   ;;;;;;
02.01.2017 05:30; 9.784   ;;;;;;
02.01.2017 05:45; 9.787   ;;;;;;
02.01.2017 06:00; 9.799   ;;;;;;
02.01.2017 06:15; 9.725   ;;;;;;
02.01.2017 06:30; 9.770   ;;;;;;
02.01.2017 06:45; 9.802   ;;;;;;
02.01.2017 07:00; 9.811   ;;;;;;
02.01.2017 07:15; 9.768   ;;;;;;
02.01.2017 07:30; 9.774   ;;;;;;
02.01.2017 07:45; 9.762   ;;;;;;
02.01.2017 08:00; 9.772   ;;;;;;
02.01.2017 08:15; 8.653   ;;;;;;
02.01.2017 08:30; 7.780   ;;;;;;
02.01.2017 08:45; 7.782   ;;;;;;
02.01.2017 09:00; 7.803   ;;;;;;
02.01.2017 09:15; 7.792   ;;;;;;
02.01.2017 09:30; 7.790   ;;;;;;
02.01.2017 09:45; 7.776   ;;;;;;
02.01.2017 10:00; 7.796   ;;;;;;
02.01.2017 10:15; 7.860   ;;;;;;
02.01.2017 10:30; 7.870   ;;;;;;
02.01.2017 10:45; 7.810   ;;;;;;
02.01.2017 11:00; 7.857   ;;;;;;
02.01.2017 11:15; 7.978   ;;;;;;
02.01.2017 11:30; 8.021   ;;;;;;
02.01.2017 11:45; 8.075   ;;;;;;
02.01.2017 12:00; 8.115   ;;;;;;
02.01.2017 12:15; 8.143   ;;;;;;
02.01.2017 12:30; 8.289   ;;;;;;
02.01.2017 12:45; 8.657   ;;;;;;
02.01.2017 13:00; 7.480   ;;;;;;
02.01.2017 13:15; 7.645   ;;;;;;
02.01.2017 13:30; 5.966   ;;;;;;
02.01.2017 13:45; 5.492   ;;;;;;
02.01.2017 14:00; 5.305   ;;;;;;
02.01.2017 14:15; 5.282   ;;;;;;
02.01.2017 14:30; 5.246   ;;;;;;
02.01.2017 14:45; 6.755   ;;;;;;
02.01.2017 15:00; 8.056   ;;;;;;
02.01.2017 15:15; 7.993   ;;;;;;
02.01.2017 15:30; 7.907   ;;;;;;
02.01.2017 15:45; 7.861   ;;;;;;
02.01.2017 16:00; 7.875   ;;;;;;
02.01.2017 16:15; 7.888   ;;;;;;
02.01.2017 16:30; 8.800   ;;;;;;
02.01.2017 16:45; 9.838   ;;;;;;
02.01.2017 17:00; 9.842   ;;;;;;
02.01.2017 17:15; 9.869   ;;;;;;
02.01.2017 17:30; 9.869   ;;;;;;
02.01.2017 17:45; 9.833   ;;;;;;
02.01.2017 18:00; 9.850   ;;;;;;
02.01.2017 18:15; 9.855   ;;;;;;
02.01.2017 18:30; 9.858   ;;;;;;
02.01.2017 18:45; 9.849   ;;;;;;
02.01.2017 19:00; 9.841   ;;;;;;
02.01.2017 19:15; 9.853   ;;;;;;
02.01.2017 19:30; 9.859   ;;;;;;
02.01.2017 19:45; 9.827   ;;;;;;
02.01.2017 20:00; 9.846   ;;;;;;
02.01.2017 20:15; 9.858   ;;;;;;
02.01.2017 20:30; 9.839   ;;;;;;
02.01.2017 20:45; 9.829   ;;;;;;
02.01.2017 21:00; 9.795   ;;;;;;
02.01.2017 21:15; 9.857   ;;;;;;
02.01.2017 21:30; 9.872   ;;;;;;
02.01.2017 21:45; 9.827   ;;;;;;
02.01.2017 22:00; 9.849   ;;;;;;
02.01.2017 22:15; 9.865   ;;;;;;
02.01.2017 22:30; 9.874   ;;;;;;
02.01.2017 22:45; 9.852   ;;;;;;
02.01.2017 23:00; 9.866   ;;;;;;
02.01.2017 23:15; 9.864   ;;;;;;
02.01.2017 23:30; 9.857   ;;;;;;
02.01.2017 23:45; 9.879   ;;;;;;
03.01.2017 00:00; 9.883   ;;;;;;
03.01.2017 00:15; 9.893   ;;;;;;
03.01.2017 00:30; 9.879   ;;;;;;
03.01.2017 00:45; 9.891   ;;;;;;
03.01.2017 01:00; 9.884   ;;;;;;
03.01.2017 01:15; 9.870   ;;;;;;
03.01.2017 01:30; 9.863   ;;;;;;
03.01.2017 01:45; 9.854   ;;;;;;
03.01.2017 02:00; 9.897   ;;;;;;
03.01.2017 02:15; 9.866   ;;;;;;
03.01.2017 02:30; 9.875   ;;;;;;
03.01.2017 02:45; 9.871   ;;;;;;
03.01.2017 03:00; 9.864   ;;;;;;
03.01.2017 03:15; 9.829   ;;;;;;
03.01.2017 03:30; 9.853   ;;;;;;
03.01.2017 03:45; 9.837   ;;;;;;
03.01.2017 04:00; 9.857   ;;;;;;
03.01.2017 04:15; 9.817   ;;;;;;
03.01.2017 04:30; 9.822   ;;;;;;
03.01.2017 04:45; 9.828   ;;;;;;
03.01.2017 05:00; 9.838   ;;;;;;
03.01.2017 05:15; 9.784   ;;;;;;
03.01.2017 05:30; 9.774   ;;;;;;
03.01.2017 05:45; 9.820   ;;;;;;
03.01.2017 06:00; 9.808   ;;;;;;
03.01.2017 06:15; 9.785   ;;;;;;
03.01.2017 06:30; 9.770   ;;;;;;
03.01.2017 06:45; 9.797   ;;;;;;
03.01.2017 07:00; 9.798   ;;;;;;
03.01.2017 07:15; 9.480   ;;;;;;
03.01.2017 07:30; 9.765   ;;;;;;
03.01.2017 07:45; 9.796   ;;;;;;
03.01.2017 08:00; 9.791   ;;;;;;
03.01.2017 08:15; 9.743   ;;;;;;
03.01.2017 08:30; 9.737   ;;;;;;
03.01.2017 08:45; 9.771   ;;;;;;
03.01.2017 09:00; 9.901   ;;;;;;
03.01.2017 09:15; 10.223   ;;;;;;
03.01.2017 09:30; 9.370   ;;;;;;
03.01.2017 09:45; 8.503   ;;;;;;
03.01.2017 10:00; 8.596   ;;;;;;
03.01.2017 10:15; 8.439   ;;;;;;
03.01.2017 10:30; 8.476   ;;;;;;
03.01.2017 10:45; 8.466   ;;;;;;
03.01.2017 11:00; 8.352   ;;;;;;
03.01.2017 11:15; 8.386   ;;;;;;
03.01.2017 11:30; 8.282   ;;;;;;
03.01.2017 11:45; 8.173   ;;;;;;
03.01.2017 12:00; 8.358   ;;;;;;
03.01.2017 12:15; 8.622   ;;;;;;
03.01.2017 12:30; 8.182   ;;;;;;
03.01.2017 12:45; 8.284   ;;;;;;
03.01.2017 13:00; 8.382   ;;;;;;
03.01.2017 13:15; 8.946   ;;;;;;
03.01.2017 13:30; 9.787   ;;;;;;
03.01.2017 13:45; 9.971   ;;;;;;
03.01.2017 14:00; 10.016   ;;;;;;
03.01.2017 14:15; 9.972   ;;;;;;
03.01.2017 14:30; 10.006   ;;;;;;
03.01.2017 14:45; 9.912   ;;;;;;
03.01.2017 15:00; 9.976   ;;;;;;
03.01.2017 15:15; 10.105   ;;;;;;
03.01.2017 15:30; 10.066   ;;;;;;
03.01.2017 15:45; 9.979   ;;;;;;
03.01.2017 16:00; 9.917   ;;;;;;
03.01.2017 16:15; 9.856   ;;;;;;
03.01.2017 16:30; 9.795   ;;;;;;
03.01.2017 16:45; 9.796   ;;;;;;
03.01.2017 17:00; 9.785   ;;;;;;
03.01.2017 17:15; 9.800   ;;;;;;
03.01.2017 17:30; 9.797   ;;;;;;
03.01.2017 17:45; 9.797   ;;;;;;
03.01.2017 18:00; 9.779   ;;;;;;
03.01.2017 18:15; 9.796   ;;;;;;
03.01.2017 18:30; 9.825   ;;;;;;
03.01.2017 18:45; 9.777   ;;;;;;
03.01.2017 19:00; 9.795   ;;;;;;
03.01.2017 19:15; 9.800   ;;;;;;
03.01.2017 19:30; 9.800   ;;;;;;
03.01.2017 19:45; 9.785   ;;;;;;
03.01.2017 20:00; 9.792   ;;;;;;
03.01.2017 20:15; 9.815   ;;;;;;
03.01.2017 20:30; 9.823   ;;;;;;
03.01.2017 20:45; 9.813   ;;;;;;
03.01.2017 21:00; 9.815   ;;;;;;
03.01.2017 21:15; 9.837   ;;;;;;
03.01.2017 21:30; 9.820   ;;;;;;
03.01.2017 21:45; 9.792   ;;;;;;
03.01.2017 22:00; 9.825   ;;;;;;
03.01.2017 22:15; 9.869   ;;;;;;
03.01.2017 22:30; 9.930   ;;;;;;
03.01.2017 22:45; 9.909   ;;;;;;
03.01.2017 23:00; 9.885   ;;;;;;
03.01.2017 23:15; 9.855   ;;;;;;
03.01.2017 23:30; 9.853   ;;;;;;
03.01.2017 23:45; 9.862   ;;;;;;
04.01.2017 00:00; 9.871   ;;;;;;
04.01.2017 00:15; 9.873   ;;;;;;
04.01.2017 00:30; 9.875   ;;;;;;
04.01.2017 00:45; 9.887   ;;;;;;
04.01.2017 01:00; 9.899   ;;;;;;
04.01.2017 01:15; 9.874   ;;;;;;
04.01.2017 01:30; 9.882   ;;;;;;
04.01.2017 01:45; 9.880   ;;;;;;
04.01.2017 02:00; 9.891   ;;;;;;
04.01.2017 02:15; 9.878   ;;;;;;
04.01.2017 02:30; 9.868   ;;;;;;
04.01.2017 02:45; 9.895   ;;;;;;
04.01.2017 03:00; 9.874   ;;;;;;
04.01.2017 03:15; 9.877   ;;;;;;
04.01.2017 03:30; 9.860   ;;;;;;
04.01.2017 03:45; 9.880   ;;;;;;
04.01.2017 04:00; 9.895   ;;;;;;
04.01.2017 04:15; 9.884   ;;;;;;
04.01.2017 04:30; 9.848   ;;;;;;
04.01.2017 04:45; 9.878   ;;;;;;
04.01.2017 05:00; 9.878   ;;;;;;
04.01.2017 05:15; 9.857   ;;;;;;
04.01.2017 05:30; 9.857   ;;;;;;
04.01.2017 05:45; 9.853   ;;;;;;
04.01.2017 06:00; 9.874   ;;;;;;
04.01.2017 06:15; 9.871   ;;;;;;
04.01.2017 06:30; 9.858   ;;;;;;
04.01.2017 06:45; 9.885   ;;;;;;
04.01.2017 07:00; 9.885   ;;;;;;
04.01.2017 07:15; 9.864   ;;;;;;
04.01.2017 07:30; 9.861   ;;;;;;
04.01.2017 07:45; 9.900   ;;;;;;
04.01.2017 08:00; 9.912   ;;;;;;
04.01.2017 08:15; 9.846   ;;;;;;
04.01.2017 08:30; 9.849   ;;;;;;
04.01.2017 08:45; 9.897   ;;;;;;
04.01.2017 09:00; 9.893   ;;;;;;
04.01.2017 09:15; 9.831   ;;;;;;
04.01.2017 09:30; 9.994   ;;;;;;
04.01.2017 09:45; 9.640   ;;;;;;
04.01.2017 10:00; 9.573   ;;;;;;
04.01.2017 10:15; 10.083   ;;;;;;
04.01.2017 10:30; 10.935   ;;;;;;
04.01.2017 10:45; 11.491   ;;;;;;
04.01.2017 11:00; 10.343   ;;;;;;
04.01.2017 11:15; 10.765   ;;;;;;
04.01.2017 11:30; 10.963   ;;;;;;
04.01.2017 11:45; 10.187   ;;;;;;
04.01.2017 12:00; 12.164   ;;;;;;
04.01.2017 12:15; 11.455   ;;;;;;
04.01.2017 12:30; 10.681   ;;;;;;
04.01.2017 12:45; 10.811   ;;;;;;
04.01.2017 13:00; 10.639   ;;;;;;
04.01.2017 13:15; 10.243   ;;;;;;
04.01.2017 13:30; 10.178   ;;;;;;
04.01.2017 13:45; 10.393   ;;;;;;
04.01.2017 14:00; 11.309   ;;;;;;
04.01.2017 14:15; 10.607   ;;;;;;
04.01.2017 14:30; 11.205   ;;;;;;
04.01.2017 14:45; 10.264   ;;;;;;
04.01.2017 15:00; 10.472   ;;;;;;
04.01.2017 15:15; 10.222   ;;;;;;
04.01.2017 15:30; 9.946   ;;;;;;
04.01.2017 15:45; 9.925   ;;;;;;
04.01.2017 16:00; 9.987   ;;;;;;
04.01.2017 16:15; 9.948   ;;;;;;
04.01.2017 16:30; 9.954   ;;;;;;
04.01.2017 16:45; 9.931   ;;;;;;
04.01.2017 17:00; 9.917   ;;;;;;
04.01.2017 17:15; 9.943   ;;;;;;
04.01.2017 17:30; 9.943   ;;;;;;
04.01.2017 17:45; 9.912   ;;;;;;
04.01.2017 18:00; 9.931   ;;;;;;
04.01.2017 18:15; 9.941   ;;;;;;
04.01.2017 18:30; 9.942   ;;;;;;
04.01.2017 18:45; 9.929   ;;;;;;
04.01.2017 19:00; 9.919   ;;;;;;
04.01.2017 19:15; 9.942   ;;;;;;
04.01.2017 19:30; 9.955   ;;;;;;
04.01.2017 19:45; 9.924   ;;;;;;
04.01.2017 20:00; 9.909   ;;;;;;
04.01.2017 20:15; 9.944   ;;;;;;
04.01.2017 20:30; 9.943   ;;;;;;
04.01.2017 20:45; 9.935   ;;;;;;
04.01.2017 21:00; 9.930   ;;;;;;
04.01.2017 21:15; 9.960   ;;;;;;
04.01.2017 21:30; 9.955   ;;;;;;
04.01.2017 21:45; 9.933   ;;;;;;
04.01.2017 22:00; 9.947   ;;;;;;
04.01.2017 22:15; 9.972   ;;;;;;
04.01.2017 22:30; 9.959   ;;;;;;
04.01.2017 22:45; 9.932   ;;;;;;
04.01.2017 23:00; 9.937   ;;;;;;
04.01.2017 23:15; 9.936   ;;;;;;
04.01.2017 23:30; 9.921   ;;;;;;
04.01.2017 23:45; 9.934   ;;;;;;
05.01.2017 00:00; 9.930   ;;;;;;
05.01.2017 00:15; 9.925   ;;;;;;
05.01.2017 00:30; 9.912   ;;;;;;
05.01.2017 00:45; 9.920   ;;;;;;
05.01.2017 01:00; 9.911   ;;;;;;
05.01.2017 01:15; 9.902   ;;;;;;
05.01.2017 01:30; 9.878   ;;;;;;
05.01.2017 01:45; 9.900   ;;;;;;
05.01.2017 02:00; 9.909   ;;;;;;
05.01.2017 02:15; 9.889   ;;;;;;
05.01.2017 02:30; 9.880   ;;;;;;
05.01.2017 02:45; 9.892   ;;;;;;
05.01.2017 03:00; 9.871   ;;;;;;
05.01.2017 03:15; 9.860   ;;;;;;
05.01.2017 03:30; 9.848   ;;;;;;
05.01.2017 03:45; 9.822   ;;;;;;
05.01.2017 04:00; 9.569   ;;;;;;
05.01.2017 04:15; 9.535   ;;;;;;
05.01.2017 04:30; 9.610   ;;;;;;
05.01.2017 04:45; 9.895   ;;;;;;
05.01.2017 05:00; 9.883   ;;;;;;
05.01.2017 05:15; 9.867   ;;;;;;
05.01.2017 05:30; 9.848   ;;;;;;
05.01.2017 05:45; 9.898   ;;;;;;
05.01.2017 06:00; 9.908   ;;;;;;
05.01.2017 06:15; 9.908   ;;;;;;
05.01.2017 06:30; 9.878   ;;;;;;
05.01.2017 06:45; 9.885   ;;;;;;
05.01.2017 07:00; 9.921   ;;;;;;
05.01.2017 07:15; 9.893   ;;;;;;
05.01.2017 07:30; 9.847   ;;;;;;
05.01.2017 07:45; 9.859   ;;;;;;
05.01.2017 08:00; 9.876   ;;;;;;
05.01.2017 08:15; 9.830   ;;;;;;
05.01.2017 08:30; 9.820   ;;;;;;
05.01.2017 08:45; 9.837   ;;;;;;
05.01.2017 09:00; 9.881   ;;;;;;
05.01.2017 09:15; 10.053   ;;;;;;
05.01.2017 09:30; 10.087   ;;;;;;
05.01.2017 09:45; 10.368   ;;;;;;
05.01.2017 10:00; 10.433   ;;;;;;
05.01.2017 10:15; 10.907   ;;;;;;
05.01.2017 10:30; 10.374   ;;;;;;
05.01.2017 10:45; 10.467   ;;;;;;
05.01.2017 11:00; 10.536   ;;;;;;
05.01.2017 11:15; 10.354   ;;;;;;
05.01.2017 11:30; 10.189   ;;;;;;
05.01.2017 11:45; 10.490   ;;;;;;
05.01.2017 12:00; 11.028   ;;;;;;
05.01.2017 12:15; 10.497   ;;;;;;
05.01.2017 12:30; 10.463   ;;;;;;
05.01.2017 12:45; 10.550   ;;;;;;
05.01.2017 13:00; 11.027   ;;;;;;
05.01.2017 13:15; 10.379   ;;;;;;
05.01.2017 13:30; 10.016   ;;;;;;
05.01.2017 13:45; 10.234   ;;;;;;
05.01.2017 14:00; 10.301   ;;;;;;
05.01.2017 14:15; 10.132   ;;;;;;
05.01.2017 14:30; 10.270   ;;;;;;
05.01.2017 14:45; 10.401   ;;;;;;
05.01.2017 15:00; 10.215   ;;;;;;
05.01.2017 15:15; 10.101   ;;;;;;
05.01.2017 15:30; 10.000   ;;;;;;
05.01.2017 15:45; 9.912   ;;;;;;
05.01.2017 16:00; 9.871   ;;;;;;
05.01.2017 16:15; 9.833   ;;;;;;
05.01.2017 16:30; 9.845   ;;;;;;
05.01.2017 16:45; 9.826   ;;;;;;
05.01.2017 17:00; 9.824   ;;;;;;
05.01.2017 17:15; 9.844   ;;;;;;
05.01.2017 17:30; 9.897   ;;;;;;
05.01.2017 17:45; 9.833   ;;;;;;
05.01.2017 18:00; 9.825   ;;;;;;
05.01.2017 18:15; 9.851   ;;;;;;
05.01.2017 18:30; 9.851   ;;;;;;
05.01.2017 18:45; 9.827   ;;;;;;
05.01.2017 19:00; 9.835   ;;;;;;
05.01.2017 19:15; 9.895   ;;;;;;
05.01.2017 19:30; 9.872   ;;;;;;
05.01.2017 19:45; 9.831   ;;;;;;
05.01.2017 20:00; 9.835   ;;;;;;
05.01.2017 20:15; 9.851   ;;;;;;
05.01.2017 20:30; 9.849   ;;;;;;
05.01.2017 20:45; 9.830   ;;;;;;
05.01.2017 21:00; 9.874   ;;;;;;
05.01.2017 21:15; 9.878   ;;;;;;
05.01.2017 21:30; 9.873   ;;;;;;
05.01.2017 21:45; 9.854   ;;;;;;
05.01.2017 22:00; 9.874   ;;;;;;
05.01.2017 22:15; 9.884   ;;;;;;
05.01.2017 22:30; 9.900   ;;;;;;
05.01.2017 22:45; 9.889   ;;;;;;
05.01.2017 23:00; 9.887   ;;;;;;
05.01.2017 23:15; 9.887   ;;;;;;
05.01.2017 23:30; 9.891   ;;;;;;
05.01.2017 23:45; 9.900   ;;;;;;
06.01.2017 00:00; 9.897   ;;;;;;
06.01.2017 00:15; 9.906   ;;;;;;
06.01.2017 00:30; 9.914   ;;;;;;
06.01.2017 00:45; 9.890   ;;;;;;
06.01.2017 01:00; 9.898   ;;;;;;
06.01.2017 01:15; 9.896   ;;;;;;
06.01.2017 01:30; 9.891   ;;;;;;
06.01.2017 01:45; 9.901   ;;;;;;
06.01.2017 02:00; 9.895   ;;;;;;
06.01.2017 02:15; 9.897   ;;;;;;
06.01.2017 02:30; 9.892   ;;;;;;
06.01.2017 02:45; 9.887   ;;;;;;
06.01.2017 03:00; 9.896   ;;;;;;
06.01.2017 03:15; 9.892   ;;;;;;
06.01.2017 03:30; 9.901   ;;;;;;
06.01.2017 03:45; 9.885   ;;;;;;
06.01.2017 04:00; 9.887   ;;;;;;
06.01.2017 04:15; 9.885   ;;;;;;
06.01.2017 04:30; 9.884   ;;;;;;
06.01.2017 04:45; 9.888   ;;;;;;
06.01.2017 05:00; 9.871   ;;;;;;
06.01.2017 05:15; 9.874   ;;;;;;
06.01.2017 05:30; 9.882   ;;;;;;
06.01.2017 05:45; 9.869   ;;;;;;
06.01.2017 06:00; 9.889   ;;;;;;
06.01.2017 06:15; 9.881   ;;;;;;
06.01.2017 06:30; 9.870   ;;;;;;
06.01.2017 06:45; 9.873   ;;;;;;
06.01.2017 07:00; 9.869   ;;;;;;
06.01.2017 07:15; 9.866   ;;;;;;
06.01.2017 07:30; 9.858   ;;;;;;
06.01.2017 07:45; 9.874   ;;;;;;
06.01.2017 08:00; 9.856   ;;;;;;
06.01.2017 08:15; 9.843   ;;;;;;
06.01.2017 08:30; 9.822   ;;;;;;
06.01.2017 08:45; 9.880   ;;;;;;
06.01.2017 09:00; 9.946   ;;;;;;
06.01.2017 09:15; 8.968   ;;;;;;
06.01.2017 09:30; 8.148   ;;;;;;
06.01.2017 09:45; 8.281   ;;;;;;
06.01.2017 10:00; 8.394   ;;;;;;
06.01.2017 10:15; 8.464   ;;;;;;
06.01.2017 10:30; 8.638   ;;;;;;
06.01.2017 10:45; 8.901   ;;;;;;
06.01.2017 11:00; 9.430   ;;;;;;
06.01.2017 11:15; 10.116   ;;;;;;
06.01.2017 11:30; 10.940   ;;;;;;
06.01.2017 11:45; 11.537   ;;;;;;
06.01.2017 12:00; 11.805   ;;;;;;
06.01.2017 12:15; 11.914   ;;;;;;
06.01.2017 12:30; 11.957   ;;;;;;
06.01.2017 12:45; 11.916   ;;;;;;
06.01.2017 13:00; 11.854   ;;;;;;
06.01.2017 13:15; 11.744   ;;;;;;
06.01.2017 13:30; 11.701   ;;;;;;
06.01.2017 13:45; 12.639   ;;;;;;
06.01.2017 14:00; 12.694   ;;;;;;
06.01.2017 14:15; 12.181   ;;;;;;
06.01.2017 14:30; 11.523   ;;;;;;
06.01.2017 14:45; 11.046   ;;;;;;
06.01.2017 15:00; 10.827   ;;;;;;
06.01.2017 15:15; 10.428   ;;;;;;
06.01.2017 15:30; 10.022   ;;;;;;
06.01.2017 15:45; 10.062   ;;;;;;
06.01.2017 16:00; 10.073   ;;;;;;
06.01.2017 16:15; 9.956   ;;;;;;
06.01.2017 16:30; 9.881   ;;;;;;
06.01.2017 16:45; 9.841   ;;;;;;
06.01.2017 17:00; 9.835   ;;;;;;
06.01.2017 17:15; 9.856   ;;;;;;
06.01.2017 17:30; 9.862   ;;;;;;
06.01.2017 17:45; 9.737   ;;;;;;
06.01.2017 18:00; 9.521   ;;;;;;
06.01.2017 18:15; 9.518   ;;;;;;
06.01.2017 18:30; 9.517   ;;;;;;
06.01.2017 18:45; 9.503   ;;;;;;
06.01.2017 19:00; 9.509   ;;;;;;
06.01.2017 19:15; 9.526   ;;;;;;
06.01.2017 19:30; 9.532   ;;;;;;
06.01.2017 19:45; 9.502   ;;;;;;
06.01.2017 20:00; 9.511   ;;;;;;
06.01.2017 20:15; 9.529   ;;;;;;
06.01.2017 20:30; 9.539   ;;;;;;
06.01.2017 20:45; 9.512   ;;;;;;
06.01.2017 21:00; 9.522   ;;;;;;
06.01.2017 21:15; 9.538   ;;;;;;
06.01.2017 21:30; 9.553   ;;;;;;
06.01.2017 21:45; 9.537   ;;;;;;
06.01.2017 22:00; 9.547   ;;;;;;
06.01.2017 22:15; 9.542   ;;;;;;
06.01.2017 22:30; 9.532   ;;;;;;
06.01.2017 22:45; 9.552   ;;;;;;
06.01.2017 23:00; 9.545   ;;;;;;
06.01.2017 23:15; 9.529   ;;;;;;
06.01.2017 23:30; 9.547   ;;;;;;
06.01.2017 23:45; 9.559   ;;;;;;
07.01.2017 00:00; 9.515   ;;;;;;
07.01.2017 00:15; 9.525   ;;;;;;
07.01.2017 00:30; 9.581   ;;;;;;
07.01.2017 00:45; 9.875   ;;;;;;
07.01.2017 01:00; 9.898   ;;;;;;
07.01.2017 01:15; 9.892   ;;;;;;
07.01.2017 01:30; 9.879   ;;;;;;
07.01.2017 01:45; 9.887   ;;;;;;
07.01.2017 02:00; 9.888   ;;;;;;
07.01.2017 02:15; 9.888   ;;;;;;
07.01.2017 02:30; 9.885   ;;;;;;
07.01.2017 02:45; 9.889   ;;;;;;
07.01.2017 03:00; 9.906   ;;;;;;
07.01.2017 03:15; 9.870   ;;;;;;
07.01.2017 03:30; 9.888   ;;;;;;
07.01.2017 03:45; 9.903   ;;;;;;
07.01.2017 04:00; 9.902   ;;;;;;
07.01.2017 04:15; 9.884   ;;;;;;
07.01.2017 04:30; 9.891   ;;;;;;
07.01.2017 04:45; 9.899   ;;;;;;
07.01.2017 05:00; 9.915   ;;;;;;
07.01.2017 05:15; 9.888   ;;;;;;
07.01.2017 05:30; 9.881   ;;;;;;
07.01.2017 05:45; 9.904   ;;;;;;
07.01.2017 06:00; 9.908   ;;;;;;
07.01.2017 06:15; 9.853   ;;;;;;
07.01.2017 06:30; 9.852   ;;;;;;
07.01.2017 06:45; 9.873   ;;;;;;
07.01.2017 07:00; 9.863   ;;;;;;
07.01.2017 07:15; 9.860   ;;;;;;
07.01.2017 07:30; 9.842   ;;;;;;
07.01.2017 07:45; 9.854   ;;;;;;
07.01.2017 08:00; 9.848   ;;;;;;
07.01.2017 08:15; 9.812   ;;;;;;
07.01.2017 08:30; 9.821   ;;;;;;
07.01.2017 08:45; 9.875   ;;;;;;
07.01.2017 09:00; 9.961   ;;;;;;
07.01.2017 09:15; 10.010   ;;;;;;
07.01.2017 09:30; 10.007   ;;;;;;
07.01.2017 09:45; 10.120   ;;;;;;
07.01.2017 10:00; 10.290   ;;;;;;
07.01.2017 10:15; 10.302   ;;;;;;
07.01.2017 10:30; 10.499   ;;;;;;
07.01.2017 10:45; 10.771   ;;;;;;
07.01.2017 11:00; 10.954   ;;;;;;
07.01.2017 11:15; 11.208   ;;;;;;
07.01.2017 11:30; 11.241   ;;;;;;
07.01.2017 11:45; 11.083   ;;;;;;
07.01.2017 12:00; 11.109   ;;;;;;
07.01.2017 12:15; 10.977   ;;;;;;
07.01.2017 12:30; 10.929   ;;;;;;
07.01.2017 12:45; 10.595   ;;;;;;
07.01.2017 13:00; 10.610   ;;;;;;
07.01.2017 13:15; 10.567   ;;;;;;
07.01.2017 13:30; 10.426   ;;;;;;
07.01.2017 13:45; 10.383   ;;;;;;
07.01.2017 14:00; 10.279   ;;;;;;
07.01.2017 14:15; 10.092   ;;;;;;
07.01.2017 14:30; 9.999   ;;;;;;
07.01.2017 14:45; 10.009   ;;;;;;
07.01.2017 15:00; 9.990   ;;;;;;
07.01.2017 15:15; 9.836   ;;;;;;
07.01.2017 15:30; 9.764   ;;;;;;
07.01.2017 15:45; 9.737   ;;;;;;
07.01.2017 16:00; 9.704   ;;;;;;
07.01.2017 16:15; 9.704   ;;;;;;
07.01.2017 16:30; 9.691   ;;;;;;
07.01.2017 16:45; 9.696   ;;;;;;
07.01.2017 17:00; 9.723   ;;;;;;
07.01.2017 17:15; 9.755   ;;;;;;
07.01.2017 17:30; 9.771   ;;;;;;
07.01.2017 17:45; 9.757   ;;;;;;
07.01.2017 18:00; 9.757   ;;;;;;
07.01.2017 18:15; 9.774   ;;;;;;
07.01.2017 18:30; 9.767   ;;;;;;
07.01.2017 18:45; 9.766   ;;;;;;
07.01.2017 19:00; 9.756   ;;;;;;
07.01.2017 19:15; 9.773   ;;;;;;
07.01.2017 19:30; 9.775   ;;;;;;
07.01.2017 19:45; 9.772   ;;;;;;
07.01.2017 20:00; 9.773   ;;;;;;
07.01.2017 20:15; 9.788   ;;;;;;
07.01.2017 20:30; 9.777   ;;;;;;
07.01.2017 20:45; 9.777   ;;;;;;
07.01.2017 21:00; 9.786   ;;;;;;
07.01.2017 21:15; 9.824   ;;;;;;
07.01.2017 21:30; 9.852   ;;;;;;
07.01.2017 21:45; 9.863   ;;;;;;
07.01.2017 22:00; 9.932   ;;;;;;
07.01.2017 22:15; 9.887   ;;;;;;
07.01.2017 22:30; 9.855   ;;;;;;
07.01.2017 22:45; 9.873   ;;;;;;
07.01.2017 23:00; 9.911   ;;;;;;
07.01.2017 23:15; 9.883   ;;;;;;
07.01.2017 23:30; 9.886   ;;;;;;
07.01.2017 23:45; 9.913   ;;;;;;
08.01.2017 00:00; 9.911   ;;;;;;
08.01.2017 00:15; 9.915   ;;;;;;
08.01.2017 00:30; 9.911   ;;;;;;
08.01.2017 00:45; 9.969   ;;;;;;
08.01.2017 01:00; 10.000   ;;;;;;
08.01.2017 01:15; 9.910   ;;;;;;
08.01.2017 01:30; 9.880   ;;;;;;
08.01.2017 01:45; 9.916   ;;;;;;
08.01.2017 02:00; 9.912   ;;;;;;
08.01.2017 02:15; 9.907   ;;;;;;
08.01.2017 02:30; 9.888   ;;;;;;
08.01.2017 02:45; 9.912   ;;;;;;
08.01.2017 03:00; 9.923   ;;;;;;
08.01.2017 03:15; 9.913   ;;;;;;
08.01.2017 03:30; 9.918   ;;;;;;
08.01.2017 03:45; 9.920   ;;;;;;
08.01.2017 04:00; 9.940   ;;;;;;
08.01.2017 04:15; 9.954   ;;;;;;
08.01.2017 04:30; 9.961   ;;;;;;
08.01.2017 04:45; 9.986   ;;;;;;
08.01.2017 05:00; 9.957   ;;;;;;