Netzbetreibername:;Stadtwerke Gotha NETZ GmbH;;
Netz- oder Umspannebene:;alle;;
Lastgangtyp:;Differenzbilanzierung;;
gesetzliche Grundlage:;� 12 Abs. 3 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2018;bis;31.12.2018
;;;
;;;
;;;
;;;
Datum;Wert;;
01.01.2018 00:15;520;;
01.01.2018 00:30;890;;
01.01.2018 00:45;1.355;;
01.01.2018 01:00;1.678;;
01.01.2018 01:15;1.948;;
01.01.2018 01:30;2.111;;
01.01.2018 01:45;2.326;;
01.01.2018 02:00;2.484;;
01.01.2018 02:15;2.542;;
01.01.2018 02:30;2.557;;
01.01.2018 02:45;2.432;;
01.01.2018 03:00;2.351;;
01.01.2018 03:15;2.366;;
01.01.2018 03:30;2.476;;
01.01.2018 03:45;2.431;;
01.01.2018 04:00;2.381;;
01.01.2018 04:15;2.357;;
01.01.2018 04:30;2.334;;
01.01.2018 04:45;2.320;;
01.01.2018 05:00;2.295;;
01.01.2018 05:15;2.425;;
01.01.2018 05:30;2.406;;
01.01.2018 05:45;2.367;;
01.01.2018 06:00;2.289;;
01.01.2018 06:15;2.230;;
01.01.2018 06:30;2.123;;
01.01.2018 06:45;2.105;;
01.01.2018 07:00;2.008;;
01.01.2018 07:15;1.992;;
01.01.2018 07:30;1.937;;
01.01.2018 07:45;1.805;;
01.01.2018 08:00;1.431;;
01.01.2018 08:15;757;;
01.01.2018 08:30;-16;;
01.01.2018 08:45;-673;;
01.01.2018 09:00;-1.279;;
01.01.2018 09:15;-1.682;;
01.01.2018 09:30;-2.243;;
01.01.2018 09:45;-2.655;;
01.01.2018 10:00;-3.137;;
01.01.2018 10:15;-3.617;;
01.01.2018 10:30;-3.713;;
01.01.2018 10:45;-4.051;;
01.01.2018 11:00;-4.089;;
01.01.2018 11:15;-3.996;;
01.01.2018 11:30;-3.760;;
01.01.2018 11:45;-3.599;;
01.01.2018 12:00;-3.842;;
01.01.2018 12:15;-4.409;;
01.01.2018 12:30;-4.186;;
01.01.2018 12:45;-4.579;;
01.01.2018 13:00;-4.525;;
01.01.2018 13:15;-4.315;;
01.01.2018 13:30;-3.796;;
01.01.2018 13:45;-3.017;;
01.01.2018 14:00;-2.599;;
01.01.2018 14:15;-2.123;;
01.01.2018 14:30;-1.773;;
01.01.2018 14:45;-1.405;;
01.01.2018 15:00;-994;;
01.01.2018 15:15;-406;;
01.01.2018 15:30;-56;;
01.01.2018 15:45;137;;
01.01.2018 16:00;451;;
01.01.2018 16:15;807;;
01.01.2018 16:30;1.342;;
01.01.2018 16:45;2.192;;
01.01.2018 17:00;2.587;;
01.01.2018 17:15;2.604;;
01.01.2018 17:30;2.261;;
01.01.2018 17:45;1.762;;
01.01.2018 18:00;1.174;;
01.01.2018 18:15;702;;
01.01.2018 18:30;430;;
01.01.2018 18:45;-53;;
01.01.2018 19:00;-559;;
01.01.2018 19:15;-1.299;;
01.01.2018 19:30;-1.713;;
01.01.2018 19:45;-2.252;;
01.01.2018 20:00;-2.420;;
01.01.2018 20:15;-2.222;;
01.01.2018 20:30;-1.931;;
01.01.2018 20:45;-1.508;;
01.01.2018 21:00;-1.169;;
01.01.2018 21:15;-1.033;;
01.01.2018 21:30;-985;;
01.01.2018 21:45;-990;;
01.01.2018 22:00;-771;;
01.01.2018 22:15;-717;;
01.01.2018 22:30;-538;;
01.01.2018 22:45;-335;;
01.01.2018 23:00;-2;;
01.01.2018 23:15;167;;
01.01.2018 23:30;504;;
01.01.2018 23:45;761;;
02.01.2018 00:00;967;;
02.01.2018 00:15;972;;
02.01.2018 00:30;1.311;;
02.01.2018 00:45;1.627;;
02.01.2018 01:00;1.877;;
02.01.2018 01:15;1.824;;
02.01.2018 01:30;1.900;;
02.01.2018 01:45;1.947;;
02.01.2018 02:00;1.979;;
02.01.2018 02:15;2.056;;
02.01.2018 02:30;2.079;;
02.01.2018 02:45;2.113;;
02.01.2018 03:00;2.124;;
02.01.2018 03:15;2.162;;
02.01.2018 03:30;2.264;;
02.01.2018 03:45;2.324;;
02.01.2018 04:00;2.286;;
02.01.2018 04:15;2.321;;
02.01.2018 04:30;2.262;;
02.01.2018 04:45;2.227;;
02.01.2018 05:00;2.150;;
02.01.2018 05:15;2.303;;
02.01.2018 05:30;2.296;;
02.01.2018 05:45;2.253;;
02.01.2018 06:00;1.793;;
02.01.2018 06:15;1.524;;
02.01.2018 06:30;533;;
02.01.2018 06:45;-407;;
02.01.2018 07:00;-1.095;;
02.01.2018 07:15;-1.526;;
02.01.2018 07:30;-1.973;;
02.01.2018 07:45;-2.326;;
02.01.2018 08:00;-2.626;;
02.01.2018 08:15;-2.950;;
02.01.2018 08:30;-3.304;;
02.01.2018 08:45;-3.334;;
02.01.2018 09:00;-3.096;;
02.01.2018 09:15;-2.774;;
02.01.2018 09:30;-2.615;;
02.01.2018 09:45;-2.294;;
02.01.2018 10:00;-2.058;;
02.01.2018 10:15;-1.984;;
02.01.2018 10:30;-2.011;;
02.01.2018 10:45;-1.968;;
02.01.2018 11:00;-1.814;;
02.01.2018 11:15;-1.654;;
02.01.2018 11:30;-878;;
02.01.2018 11:45;-884;;
02.01.2018 12:00;-806;;
02.01.2018 12:15;-881;;
02.01.2018 12:30;-1.521;;
02.01.2018 12:45;-1.919;;
02.01.2018 13:00;-2.184;;
02.01.2018 13:15;-1.850;;
02.01.2018 13:30;-1.626;;
02.01.2018 13:45;-1.225;;
02.01.2018 14:00;-969;;
02.01.2018 14:15;-801;;
02.01.2018 14:30;-598;;
02.01.2018 14:45;-440;;
02.01.2018 15:00;-443;;
02.01.2018 15:15;-483;;
02.01.2018 15:30;-500;;
02.01.2018 15:45;-583;;
02.01.2018 16:00;-473;;
02.01.2018 16:15;-186;;
02.01.2018 16:30;17;;
02.01.2018 16:45;420;;
02.01.2018 17:00;655;;
02.01.2018 17:15;699;;
02.01.2018 17:30;442;;
02.01.2018 17:45;26;;
02.01.2018 18:00;-164;;
02.01.2018 18:15;-750;;
02.01.2018 18:30;-1.248;;
02.01.2018 18:45;-1.684;;
02.01.2018 19:00;-1.823;;
02.01.2018 19:15;-2.038;;
02.01.2018 19:30;-2.355;;
02.01.2018 19:45;-2.538;;
02.01.2018 20:00;-2.474;;
02.01.2018 20:15;-2.395;;
02.01.2018 20:30;-2.062;;
02.01.2018 20:45;-1.672;;
02.01.2018 21:00;-1.375;;
02.01.2018 21:15;-1.222;;
02.01.2018 21:30;-1.099;;
02.01.2018 21:45;-1.086;;
02.01.2018 22:00;-789;;
02.01.2018 22:15;-625;;
02.01.2018 22:30;-511;;
02.01.2018 22:45;-341;;
02.01.2018 23:00;-149;;
02.01.2018 23:15;-9;;
02.01.2018 23:30;176;;
02.01.2018 23:45;387;;
03.01.2018 00:00;767;;
03.01.2018 00:15;1.031;;
03.01.2018 00:30;1.300;;
03.01.2018 00:45;1.618;;
03.01.2018 01:00;1.797;;
03.01.2018 01:15;1.866;;
03.01.2018 01:30;1.841;;
03.01.2018 01:45;1.914;;
03.01.2018 02:00;2.009;;
03.01.2018 02:15;2.068;;
03.01.2018 02:30;2.115;;
03.01.2018 02:45;2.144;;
03.01.2018 03:00;2.110;;
03.01.2018 03:15;2.101;;
03.01.2018 03:30;2.205;;
03.01.2018 03:45;2.341;;
03.01.2018 04:00;2.388;;
03.01.2018 04:15;2.355;;
03.01.2018 04:30;2.264;;
03.01.2018 04:45;2.241;;
03.01.2018 05:00;2.205;;
03.01.2018 05:15;2.488;;
03.01.2018 05:30;2.357;;
03.01.2018 05:45;2.321;;
03.01.2018 06:00;1.927;;
03.01.2018 06:15;1.546;;
03.01.2018 06:30;649;;
03.01.2018 06:45;-209;;
03.01.2018 07:00;-905;;
03.01.2018 07:15;-1.403;;
03.01.2018 07:30;-1.762;;
03.01.2018 07:45;-2.072;;
03.01.2018 08:00;-2.229;;
03.01.2018 08:15;-2.650;;
03.01.2018 08:30;-2.901;;
03.01.2018 08:45;-2.899;;
03.01.2018 09:00;-2.905;;
03.01.2018 09:15;-2.509;;
03.01.2018 09:30;-2.366;;
03.01.2018 09:45;-2.254;;
03.01.2018 10:00;-2.203;;
03.01.2018 10:15;-1.949;;
03.01.2018 10:30;-1.654;;
03.01.2018 10:45;-1.796;;
03.01.2018 11:00;-1.801;;
03.01.2018 11:15;-1.536;;
03.01.2018 11:30;-774;;
03.01.2018 11:45;-439;;
03.01.2018 12:00;-596;;
03.01.2018 12:15;-735;;
03.01.2018 12:30;-996;;
03.01.2018 12:45;-1.502;;
03.01.2018 13:00;-1.783;;
03.01.2018 13:15;-1.926;;
03.01.2018 13:30;-1.657;;
03.01.2018 13:45;-1.497;;
03.01.2018 14:00;-1.042;;
03.01.2018 14:15;-841;;
03.01.2018 14:30;-694;;
03.01.2018 14:45;-633;;
03.01.2018 15:00;-401;;
03.01.2018 15:15;-274;;
03.01.2018 15:30;-374;;
03.01.2018 15:45;-391;;
03.01.2018 16:00;-180;;
03.01.2018 16:15;198;;
03.01.2018 16:30;348;;
03.01.2018 16:45;792;;
03.01.2018 17:00;1.042;;
03.01.2018 17:15;915;;
03.01.2018 17:30;557;;
03.01.2018 17:45;186;;
03.01.2018 18:00;-103;;
03.01.2018 18:15;-559;;
03.01.2018 18:30;-1.050;;
03.01.2018 18:45;-1.593;;
03.01.2018 19:00;-1.814;;
03.01.2018 19:15;-2.120;;
03.01.2018 19:30;-2.494;;
03.01.2018 19:45;-2.672;;
03.01.2018 20:00;-2.482;;
03.01.2018 20:15;-2.350;;
03.01.2018 20:30;-2.054;;
03.01.2018 20:45;-1.736;;
03.01.2018 21:00;-1.503;;
03.01.2018 21:15;-1.338;;
03.01.2018 21:30;-1.216;;
03.01.2018 21:45;-1.062;;
03.01.2018 22:00;-788;;
03.01.2018 22:15;-852;;
03.01.2018 22:30;-788;;
03.01.2018 22:45;-547;;
03.01.2018 23:00;-272;;
03.01.2018 23:15;82;;
03.01.2018 23:30;266;;
03.01.2018 23:45;444;;
04.01.2018 00:00;778;;
04.01.2018 00:15;1.079;;
04.01.2018 00:30;1.307;;
04.01.2018 00:45;1.637;;
04.01.2018 01:00;1.860;;
04.01.2018 01:15;1.828;;
04.01.2018 01:30;1.931;;
04.01.2018 01:45;1.951;;
04.01.2018 02:00;2.030;;
04.01.2018 02:15;2.094;;
04.01.2018 02:30;2.051;;
04.01.2018 02:45;2.023;;
04.01.2018 03:00;2.000;;
04.01.2018 03:15;2.113;;
04.01.2018 03:30;2.158;;
04.01.2018 03:45;2.236;;
04.01.2018 04:00;2.189;;
04.01.2018 04:15;2.272;;
04.01.2018 04:30;2.200;;
04.01.2018 04:45;2.266;;
04.01.2018 05:00;2.260;;
04.01.2018 05:15;2.485;;
04.01.2018 05:30;2.397;;
04.01.2018 05:45;2.311;;
04.01.2018 06:00;1.948;;
04.01.2018 06:15;1.548;;
04.01.2018 06:30;560;;
04.01.2018 06:45;-279;;
04.01.2018 07:00;-985;;
04.01.2018 07:15;-1.399;;
04.01.2018 07:30;-1.769;;
04.01.2018 07:45;-2.094;;
04.01.2018 08:00;-2.238;;
04.01.2018 08:15;-2.730;;
04.01.2018 08:30;-3.101;;
04.01.2018 08:45;-3.211;;
04.01.2018 09:00;-3.171;;
04.01.2018 09:15;-2.873;;
04.01.2018 09:30;-2.817;;
04.01.2018 09:45;-2.535;;
04.01.2018 10:00;-2.343;;
04.01.2018 10:15;-2.118;;
04.01.2018 10:30;-1.866;;
04.01.2018 10:45;-1.979;;
04.01.2018 11:00;-1.707;;
04.01.2018 11:15;-1.515;;
04.01.2018 11:30;-1.278;;
04.01.2018 11:45;-855;;
04.01.2018 12:00;-996;;
04.01.2018 12:15;-1.270;;
04.01.2018 12:30;-1.543;;
04.01.2018 12:45;-1.871;;
04.01.2018 13:00;-1.953;;
04.01.2018 13:15;-1.880;;
04.01.2018 13:30;-1.739;;
04.01.2018 13:45;-1.451;;
04.01.2018 14:00;-1.038;;
04.01.2018 14:15;-692;;
04.01.2018 14:30;-556;;
04.01.2018 14:45;-292;;
04.01.2018 15:00;-237;;
04.01.2018 15:15;-158;;
04.01.2018 15:30;-252;;
04.01.2018 15:45;-270;;
04.01.2018 16:00;-116;;
04.01.2018 16:15;256;;
04.01.2018 16:30;309;;
04.01.2018 16:45;731;;
04.01.2018 17:00;888;;
04.01.2018 17:15;846;;
04.01.2018 17:30;487;;
04.01.2018 17:45;75;;
04.01.2018 18:00;-55;;
04.01.2018 18:15;-747;;
04.01.2018 18:30;-1.187;;
04.01.2018 18:45;-1.727;;
04.01.2018 19:00;-2.062;;
04.01.2018 19:15;-2.369;;
04.01.2018 19:30;-2.726;;
04.01.2018 19:45;-2.924;;
04.01.2018 20:00;-2.827;;
04.01.2018 20:15;-2.574;;
04.01.2018 20:30;-2.312;;
04.01.2018 20:45;-1.919;;
04.01.2018 21:00;-1.720;;
04.01.2018 21:15;-1.480;;
04.01.2018 21:30;-1.405;;
04.01.2018 21:45;-1.274;;
04.01.2018 22:00;-973;;
04.01.2018 22:15;-894;;
04.01.2018 22:30;-812;;
04.01.2018 22:45;-696;;
04.01.2018 23:00;-452;;
04.01.2018 23:15;-191;;
04.01.2018 23:30;-4;;
04.01.2018 23:45;186;;
05.01.2018 00:00;541;;
05.01.2018 00:15;896;;
05.01.2018 00:30;1.210;;
05.01.2018 00:45;1.371;;
05.01.2018 01:00;1.618;;
05.01.2018 01:15;1.728;;
05.01.2018 01:30;1.818;;
05.01.2018 01:45;1.837;;
05.01.2018 02:00;1.853;;
05.01.2018 02:15;1.916;;
05.01.2018 02:30;1.904;;
05.01.2018 02:45;1.864;;
05.01.2018 03:00;1.886;;
05.01.2018 03:15;1.975;;
05.01.2018 03:30;2.007;;
05.01.2018 03:45;2.042;;
05.01.2018 04:00;2.048;;
05.01.2018 04:15;2.121;;
05.01.2018 04:30;2.116;;
05.01.2018 04:45;2.267;;
05.01.2018 05:00;2.193;;
05.01.2018 05:15;2.431;;
05.01.2018 05:30;2.416;;
05.01.2018 05:45;2.401;;
05.01.2018 06:00;1.983;;
05.01.2018 06:15;1.481;;
05.01.2018 06:30;566;;
05.01.2018 06:45;-379;;
05.01.2018 07:00;-985;;
05.01.2018 07:15;-1.333;;
05.01.2018 07:30;-1.739;;
05.01.2018 07:45;-2.013;;
05.01.2018 08:00;-2.093;;
05.01.2018 08:15;-2.668;;
05.01.2018 08:30;-2.936;;
05.01.2018 08:45;-2.985;;
05.01.2018 09:00;-2.829;;
05.01.2018 09:15;-2.521;;
05.01.2018 09:30;-2.534;;
05.01.2018 09:45;-2.332;;
05.01.2018 10:00;-2.118;;
05.01.2018 10:15;-1.928;;
05.01.2018 10:30;-1.759;;
05.01.2018 10:45;-1.773;;
05.01.2018 11:00;-1.758;;
05.01.2018 11:15;-1.462;;
05.01.2018 11:30;-1.113;;
05.01.2018 11:45;-1.054;;
05.01.2018 12:00;-1.112;;
05.01.2018 12:15;-1.213;;
05.01.2018 12:30;-1.640;;
05.01.2018 12:45;-1.898;;
05.01.2018 13:00;-2.223;;
05.01.2018 13:15;-1.972;;
05.01.2018 13:30;-1.866;;
05.01.2018 13:45;-1.397;;
05.01.2018 14:00;-1.112;;
05.01.2018 14:15;-817;;
05.01.2018 14:30;-687;;
05.01.2018 14:45;-549;;
05.01.2018 15:00;-416;;
05.01.2018 15:15;-405;;
05.01.2018 15:30;-419;;
05.01.2018 15:45;-324;;
05.01.2018 16:00;-300;;
05.01.2018 16:15;-15;;
05.01.2018 16:30;162;;
05.01.2018 16:45;540;;
05.01.2018 17:00;680;;
05.01.2018 17:15;500;;
05.01.2018 17:30;116;;
05.01.2018 17:45;-371;;
05.01.2018 18:00;-631;;
05.01.2018 18:15;-1.179;;
05.01.2018 18:30;-1.365;;
05.01.2018 18:45;-1.901;;
05.01.2018 19:00;-2.185;;
05.01.2018 19:15;-2.497;;
05.01.2018 19:30;-2.791;;
05.01.2018 19:45;-2.885;;
05.01.2018 20:00;-2.686;;
05.01.2018 20:15;-2.504;;
05.01.2018 20:30;-2.210;;
05.01.2018 20:45;-1.870;;
05.01.2018 21:00;-1.511;;
05.01.2018 21:15;-1.344;;
05.01.2018 21:30;-1.124;;
05.01.2018 21:45;-1.047;;
05.01.2018 22:00;-819;;
05.01.2018 22:15;-683;;
05.01.2018 22:30;-540;;
05.01.2018 22:45;-220;;
05.01.2018 23:00;75;;
05.01.2018 23:15;293;;
05.01.2018 23:30;556;;
05.01.2018 23:45;792;;
06.01.2018 00:00;1.091;;
06.01.2018 00:15;1.111;;
06.01.2018 00:30;884;;
06.01.2018 00:45;686;;
06.01.2018 01:00;650;;
06.01.2018 01:15;602;;
06.01.2018 01:30;780;;
06.01.2018 01:45;939;;
06.01.2018 02:00;1.128;;
06.01.2018 02:15;1.339;;
06.01.2018 02:30;1.396;;
06.01.2018 02:45;1.394;;
06.01.2018 03:00;1.492;;
06.01.2018 03:15;1.537;;
06.01.2018 03:30;1.582;;
06.01.2018 03:45;1.637;;
06.01.2018 04:00;1.630;;
06.01.2018 04:15;1.751;;
06.01.2018 04:30;1.778;;
06.01.2018 04:45;1.828;;
06.01.2018 05:00;1.934;;
06.01.2018 05:15;1.990;;
06.01.2018 05:30;1.958;;
06.01.2018 05:45;1.932;;
06.01.2018 06:00;1.840;;
06.01.2018 06:15;1.816;;
06.01.2018 06:30;1.501;;
06.01.2018 06:45;1.289;;
06.01.2018 07:00;873;;
06.01.2018 07:15;454;;
06.01.2018 07:30;-153;;
06.01.2018 07:45;-724;;
06.01.2018 08:00;-1.325;;
06.01.2018 08:15;-1.906;;
06.01.2018 08:30;-2.601;;
06.01.2018 08:45;-3.005;;
06.01.2018 09:00;-3.268;;
06.01.2018 09:15;-3.191;;
06.01.2018 09:30;-3.139;;
06.01.2018 09:45;-3.018;;
06.01.2018 10:00;-3.101;;
06.01.2018 10:15;-2.955;;
06.01.2018 10:30;-2.857;;
06.01.2018 10:45;-2.625;;
06.01.2018 11:00;-2.668;;
06.01.2018 11:15;-2.556;;
06.01.2018 11:30;-1.975;;
06.01.2018 11:45;-1.773;;
06.01.2018 12:00;-1.864;;
06.01.2018 12:15;-2.259;;
06.01.2018 12:30;-2.897;;
06.01.2018 12:45;-3.407;;
06.01.2018 13:00;-3.641;;
06.01.2018 13:15;-3.681;;
06.01.2018 13:30;-3.580;;
06.01.2018 13:45;-3.407;;
06.01.2018 14:00;-3.312;;
06.01.2018 14:15;-2.901;;
06.01.2018 14:30;-2.616;;
06.01.2018 14:45;-2.192;;
06.01.2018 15:00;-1.798;;
06.01.2018 15:15;-1.548;;
06.01.2018 15:30;-1.100;;
06.01.2018 15:45;-843;;
06.01.2018 16:00;-657;;
06.01.2018 16:15;-621;;
06.01.2018 16:30;-470;;
06.01.2018 16:45;14;;
06.01.2018 17:00;90;;
06.01.2018 17:15;-63;;
06.01.2018 17:30;-737;;
06.01.2018 17:45;-1.500;;
06.01.2018 18:00;-2.150;;
06.01.2018 18:15;-2.623;;
06.01.2018 18:30;-2.993;;
06.01.2018 18:45;-3.116;;
06.01.2018 19:00;-3.308;;
06.01.2018 19:15;-3.585;;
06.01.2018 19:30;-3.903;;
06.01.2018 19:45;-3.931;;
06.01.2018 20:00;-3.674;;
06.01.2018 20:15;-3.200;;
06.01.2018 20:30;-2.513;;
06.01.2018 20:45;-1.759;;
06.01.2018 21:00;-1.181;;
06.01.2018 21:15;-802;;
06.01.2018 21:30;-659;;
06.01.2018 21:45;-548;;
06.01.2018 22:00;-500;;
06.01.2018 22:15;-526;;
06.01.2018 22:30;-546;;
06.01.2018 22:45;-608;;
06.01.2018 23:00;-555;;
06.01.2018 23:15;-525;;
06.01.2018 23:30;-319;;
06.01.2018 23:45;-146;;
07.01.2018 00:00;26;;
07.01.2018 00:15;264;;
07.01.2018 00:30;524;;
07.01.2018 00:45;712;;
07.01.2018 01:00;1.032;;
07.01.2018 01:15;1.041;;
07.01.2018 01:30;1.306;;
07.01.2018 01:45;1.489;;
07.01.2018 02:00;1.721;;
07.01.2018 02:15;1.814;;
07.01.2018 02:30;1.846;;
07.01.2018 02:45;1.874;;
07.01.2018 03:00;1.967;;
07.01.2018 03:15;2.048;;
07.01.2018 03:30;2.150;;
07.01.2018 03:45;2.242;;
07.01.2018 04:00;2.330;;
07.01.2018 04:15;2.410;;
07.01.2018 04:30;2.369;;
07.01.2018 04:45;2.421;;
07.01.2018 05:00;2.335;;
07.01.2018 05:15;2.477;;
07.01.2018 05:30;2.494;;
07.01.2018 05:45;2.448;;
07.01.2018 06:00;2.451;;
07.01.2018 06:15;2.488;;
07.01.2018 06:30;2.575;;
07.01.2018 06:45;2.614;;
07.01.2018 07:00;2.580;;
07.01.2018 07:15;2.730;;
07.01.2018 07:30;2.828;;
07.01.2018 07:45;2.843;;
07.01.2018 08:00;2.672;;
07.01.2018 08:15;2.299;;
07.01.2018 08:30;1.870;;
07.01.2018 08:45;1.466;;
07.01.2018 09:00;906;;
07.01.2018 09:15;474;;
07.01.2018 09:30;72;;
07.01.2018 09:45;-241;;
07.01.2018 10:00;-694;;
07.01.2018 10:15;-864;;
07.01.2018 10:30;-966;;
07.01.2018 10:45;-902;;
07.01.2018 11:00;-948;;
07.01.2018 11:15;-654;;
07.01.2018 11:30;-534;;
07.01.2018 11:45;-428;;
07.01.2018 12:00;-619;;
07.01.2018 12:15;-1.132;;
07.01.2018 12:30;-1.585;;
07.01.2018 12:45;-2.060;;
07.01.2018 13:00;-2.043;;
07.01.2018 13:15;-2.017;;
07.01.2018 13:30;-1.473;;
07.01.2018 13:45;-1.157;;
07.01.2018 14:00;-621;;
07.01.2018 14:15;-171;;
07.01.2018 14:30;254;;
07.01.2018 14:45;587;;
07.01.2018 15:00;1.050;;
07.01.2018 15:15;1.339;;
07.01.2018 15:30;1.579;;
07.01.2018 15:45;1.787;;
07.01.2018 16:00;2.024;;
07.01.2018 16:15;2.483;;
07.01.2018 16:30;2.783;;
07.01.2018 16:45;3.287;;
07.01.2018 17:00;3.693;;
07.01.2018 17:15;3.741;;
07.01.2018 17:30;3.316;;
07.01.2018 17:45;2.789;;
07.01.2018 18:00;2.347;;
07.01.2018 18:15;1.842;;
07.01.2018 18:30;1.443;;
07.01.2018 18:45;830;;
07.01.2018 19:00;241;;
07.01.2018 19:15;-483;;
07.01.2018 19:30;-1.092;;
07.01.2018 19:45;-1.496;;
07.01.2018 20:00;-1.698;;
07.01.2018 20:15;-1.626;;
07.01.2018 20:30;-1.480;;
07.01.2018 20:45;-1.108;;
07.01.2018 21:00;-858;;
07.01.2018 21:15;-875;;
07.01.2018 21:30;-810;;
07.01.2018 21:45;-828;;
07.01.2018 22:00;-557;;
07.01.2018 22:15;-579;;
07.01.2018 22:30;-497;;
07.01.2018 22:45;-359;;
07.01.2018 23:00;-86;;
07.01.2018 23:15;125;;
07.01.2018 23:30;417;;
07.01.2018 23:45;709;;
08.01.2018 00:00;1.013;;
08.01.2018 00:15;1.079;;
08.01.2018 00:30;1.420;;
08.01.2018 00:45;1.761;;
08.01.2018 01:00;1.999;;
08.01.2018 01:15;2.027;;
08.01.2018 01:30;2.070;;
08.01.2018 01:45;2.216;;
08.01.2018 02:00;2.296;;
08.01.2018 02:15;2.316;;
08.01.2018 02:30;2.360;;
08.01.2018 02:45;2.387;;
08.01.2018 03:00;2.401;;
08.01.2018 03:15;2.454;;
08.01.2018 03:30;2.492;;
08.01.2018 03:45;2.545;;
08.01.2018 04:00;2.596;;
08.01.2018 04:15;2.679;;
08.01.2018 04:30;2.618;;
08.01.2018 04:45;2.631;;
08.01.2018 05:00;2.699;;
08.01.2018 05:15;2.961;;
08.01.2018 05:30;2.894;;
08.01.2018 05:45;2.921;;
08.01.2018 06:00;2.671;;
08.01.2018 06:15;2.381;;
08.01.2018 06:30;1.831;;
08.01.2018 06:45;1.098;;
08.01.2018 07:00;271;;
08.01.2018 07:15;-58;;
08.01.2018 07:30;-583;;
08.01.2018 07:45;-1.039;;
08.01.2018 08:00;-1.322;;
08.01.2018 08:15;-1.767;;
08.01.2018 08:30;-2.200;;
08.01.2018 08:45;-2.222;;
08.01.2018 09:00;-2.196;;
08.01.2018 09:15;-1.855;;
08.01.2018 09:30;-1.919;;
08.01.2018 09:45;-1.740;;
08.01.2018 10:00;-1.523;;
08.01.2018 10:15;-1.315;;
08.01.2018 10:30;-1.101;;
08.01.2018 10:45;-1.287;;
08.01.2018 11:00;-1.204;;
08.01.2018 11:15;-936;;
08.01.2018 11:30;-728;;
08.01.2018 11:45;-569;;
08.01.2018 12:00;-497;;
08.01.2018 12:15;-540;;
08.01.2018 12:30;-878;;
08.01.2018 12:45;-1.164;;
08.01.2018 13:00;-1.261;;
08.01.2018 13:15;-1.041;;
08.01.2018 13:30;-897;;
08.01.2018 13:45;-622;;
08.01.2018 14:00;-288;;
08.01.2018 14:15;-143;;
08.01.2018 14:30;34;;
08.01.2018 14:45;223;;
08.01.2018 15:00;357;;
08.01.2018 15:15;546;;
08.01.2018 15:30;344;;
08.01.2018 15:45;290;;
08.01.2018 16:00;415;;
08.01.2018 16:15;578;;
08.01.2018 16:30;779;;
08.01.2018 16:45;1.165;;
08.01.2018 17:00;1.437;;
08.01.2018 17:15;1.254;;
08.01.2018 17:30;962;;
08.01.2018 17:45;356;;
08.01.2018 18:00;134;;
08.01.2018 18:15;-349;;
08.01.2018 18:30;-978;;
08.01.2018 18:45;-1.330;;
08.01.2018 19:00;-1.598;;
08.01.2018 19:15;-1.946;;
08.01.2018 19:30;-2.434;;
08.01.2018 19:45;-2.485;;
08.01.2018 20:00;-2.472;;
08.01.2018 20:15;-2.313;;
08.01.2018 20:30;-1.917;;
08.01.2018 20:45;-1.604;;
08.01.2018 21:00;-1.433;;
08.01.2018 21:15;-1.152;;
08.01.2018 21:30;-1.036;;
08.01.2018 21:45;-943;;
08.01.2018 22:00;-812;;
08.01.2018 22:15;-690;;
08.01.2018 22:30;-491;;
08.01.2018 22:45;-492;;
08.01.2018 23:00;-188;;
08.01.2018 23:15;53;;
08.01.2018 23:30;257;;
08.01.2018 23:45;518;;
09.01.2018 00:00;838;;
09.01.2018 00:15;1.151;;
09.01.2018 00:30;1.483;;
09.01.2018 00:45;1.812;;
09.01.2018 01:00;2.023;;
09.01.2018 01:15;2.177;;
09.01.2018 01:30;2.345;;
09.01.2018 01:45;2.280;;
09.01.2018 02:00;2.384;;
09.01.2018 02:15;2.366;;
09.01.2018 02:30;2.414;;
09.01.2018 02:45;2.503;;
09.01.2018 03:00;2.523;;
09.01.2018 03:15;2.553;;
09.01.2018 03:30;2.531;;
09.01.2018 03:45;2.635;;
09.01.2018 04:00;2.636;;
09.01.2018 04:15;2.671;;
09.01.2018 04:30;2.605;;
09.01.2018 04:45;2.651;;
09.01.2018 05:00;2.703;;
09.01.2018 05:15;3.016;;
09.01.2018 05:30;3.068;;
09.01.2018 05:45;3.013;;
09.01.2018 06:00;2.609;;
09.01.2018 06:15;2.351;;
09.01.2018 06:30;1.760;;
09.01.2018 06:45;1.026;;
09.01.2018 07:00;271;;
09.01.2018 07:15;-123;;
09.01.2018 07:30;-681;;
09.01.2018 07:45;-1.000;;
09.01.2018 08:00;-1.239;;
09.01.2018 08:15;-1.734;;
09.01.2018 08:30;-2.043;;
09.01.2018 08:45;-2.210;;
09.01.2018 09:00;-2.182;;
09.01.2018 09:15;-1.921;;
09.01.2018 09:30;-1.927;;
09.01.2018 09:45;-1.740;;
09.01.2018 10:00;-1.693;;
09.01.2018 10:15;-1.351;;
09.01.2018 10:30;-1.306;;
09.01.2018 10:45;-1.307;;
09.01.2018 11:00;-1.177;;
09.01.2018 11:15;-1.030;;
09.01.2018 11:30;-785;;
09.01.2018 11:45;-660;;
09.01.2018 12:00;-741;;
09.01.2018 12:15;-856;;
09.01.2018 12:30;-1.426;;
09.01.2018 12:45;-1.784;;
09.01.2018 13:00;-1.921;;
09.01.2018 13:15;-1.658;;
09.01.2018 13:30;-1.439;;
09.01.2018 13:45;-1.107;;
09.01.2018 14:00;-601;;
09.01.2018 14:15;-206;;
09.01.2018 14:30;-35;;
09.01.2018 14:45;196;;
09.01.2018 15:00;290;;
09.01.2018 15:15;413;;
09.01.2018 15:30;331;;
09.01.2018 15:45;259;;
09.01.2018 16:00;241;;
09.01.2018 16:15;144;;
09.01.2018 16:30;246;;
09.01.2018 16:45;422;;
09.01.2018 17:00;921;;
09.01.2018 17:15;1.011;;
09.01.2018 17:30;760;;
09.01.2018 17:45;422;;
09.01.2018 18:00;110;;
09.01.2018 18:15;-389;;
09.01.2018 18:30;-878;;
09.01.2018 18:45;-1.279;;
09.01.2018 19:00;-1.613;;
09.01.2018 19:15;-1.879;;
09.01.2018 19:30;-2.277;;
09.01.2018 19:45;-2.448;;
09.01.2018 20:00;-2.317;;
09.01.2018 20:15;-2.118;;
09.01.2018 20:30;-1.879;;
09.01.2018 20:45;-1.510;;
09.01.2018 21:00;-1.211;;
09.01.2018 21:15;-1.125;;
09.01.2018 21:30;-1.023;;
09.01.2018 21:45;-969;;
09.01.2018 22:00;-720;;
09.01.2018 22:15;-710;;
09.01.2018 22:30;-699;;
09.01.2018 22:45;-407;;
09.01.2018 23:00;-171;;
09.01.2018 23:15;-31;;
09.01.2018 23:30;187;;
09.01.2018 23:45;519;;
10.01.2018 00:00;866;;
10.01.2018 00:15;1.233;;
10.01.2018 00:30;1.513;;
10.01.2018 00:45;1.835;;
10.01.2018 01:00;2.057;;
10.01.2018 01:15;2.122;;
10.01.2018 01:30;2.216;;
10.01.2018 01:45;2.240;;
10.01.2018 02:00;2.257;;
10.01.2018 02:15;2.301;;
10.01.2018 02:30;2.383;;
10.01.2018 02:45;2.437;;
10.01.2018 03:00;2.324;;
10.01.2018 03:15;2.336;;
10.01.2018 03:30;2.382;;
10.01.2018 03:45;2.535;;
10.01.2018 04:00;2.480;;
10.01.2018 04:15;2.560;;
10.01.2018 04:30;2.527;;
10.01.2018 04:45;2.576;;
10.01.2018 05:00;2.623;;
10.01.2018 05:15;2.845;;
10.01.2018 05:30;2.854;;
10.01.2018 05:45;2.806;;
10.01.2018 06:00;2.630;;
10.01.2018 06:15;2.247;;
10.01.2018 06:30;1.595;;
10.01.2018 06:45;888;;
10.01.2018 07:00;196;;
10.01.2018 07:15;-144;;
10.01.2018 07:30;-740;;
10.01.2018 07:45;-1.128;;
10.01.2018 08:00;-1.310;;
10.01.2018 08:15;-1.870;;
10.01.2018 08:30;-2.350;;
10.01.2018 08:45;-2.596;;
10.01.2018 09:00;-2.643;;
10.01.2018 09:15;-2.254;;
10.01.2018 09:30;-2.260;;
10.01.2018 09:45;-2.087;;
10.01.2018 10:00;-1.842;;
10.01.2018 10:15;-1.597;;
10.01.2018 10:30;-1.642;;
10.01.2018 10:45;-1.729;;
10.01.2018 11:00;-1.661;;
10.01.2018 11:15;-1.528;;
10.01.2018 11:30;-1.340;;
10.01.2018 11:45;-1.157;;
10.01.2018 12:00;-1.279;;
10.01.2018 12:15;-1.337;;
10.01.2018 12:30;-1.700;;
10.01.2018 12:45;-2.254;;
10.01.2018 13:00;-2.343;;