Netzbetreibername:;Stadtwerke Gotha NETZ GmbH;;
Netz- oder Umspannebene:;alle;;
Lastgangtyp:;Summenlast der Fahrplanprognose f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
;;;
;;;
;;;
Datum;Wert;;
01.01.2019 00:15;7.243;;
01.01.2019 00:30;6.773;;
01.01.2019 00:45;6.326;;
01.01.2019 01:00;5.897;;
01.01.2019 01:15;5.489;;
01.01.2019 01:30;5.117;;
01.01.2019 01:45;4.786;;
01.01.2019 02:00;4.514;;
01.01.2019 02:15;4.309;;
01.01.2019 02:30;4.155;;
01.01.2019 02:45;4.036;;
01.01.2019 03:00;3.950;;
01.01.2019 03:15;3.873;;
01.01.2019 03:30;3.804;;
01.01.2019 03:45;3.745;;
01.01.2019 04:00;3.694;;
01.01.2019 04:15;3.644;;
01.01.2019 04:30;3.609;;
01.01.2019 04:45;3.590;;
01.01.2019 05:00;3.584;;
01.01.2019 05:15;3.601;;
01.01.2019 05:30;3.631;;
01.01.2019 05:45;3.679;;
01.01.2019 06:00;3.740;;
01.01.2019 06:15;3.818;;
01.01.2019 06:30;3.901;;
01.01.2019 06:45;3.992;;
01.01.2019 07:00;4.087;;
01.01.2019 07:15;4.203;;
01.01.2019 07:30;4.374;;
01.01.2019 07:45;4.662;;
01.01.2019 08:00;5.126;;
01.01.2019 08:15;5.791;;
01.01.2019 08:30;6.621;;
01.01.2019 08:45;7.538;;
01.01.2019 09:00;8.466;;
01.01.2019 09:15;9.355;;
01.01.2019 09:30;10.185;;
01.01.2019 09:45;10.952;;
01.01.2019 10:00;11.647;;
01.01.2019 10:15;12.273;;
01.01.2019 10:30;12.848;;
01.01.2019 10:45;13.391;;
01.01.2019 11:00;13.937;;
01.01.2019 11:15;14.487;;
01.01.2019 11:30;15.005;;
01.01.2019 11:45;15.433;;
01.01.2019 12:00;15.722;;
01.01.2019 12:15;15.822;;
01.01.2019 12:30;15.731;;
01.01.2019 12:45;15.457;;
01.01.2019 13:00;15.000;;
01.01.2019 13:15;14.387;;
01.01.2019 13:30;13.664;;
01.01.2019 13:45;12.899;;
01.01.2019 14:00;12.163;;
01.01.2019 14:15;11.503;;
01.01.2019 14:30;10.928;;
01.01.2019 14:45;10.438;;
01.01.2019 15:00;10.027;;
01.01.2019 15:15;9.694;;
01.01.2019 15:30;9.406;;
01.01.2019 15:45;9.158;;
01.01.2019 16:00;8.913;;
01.01.2019 16:15;8.676;;
01.01.2019 16:30;8.506;;
01.01.2019 16:45;8.476;;
01.01.2019 17:00;8.679;;
01.01.2019 17:15;9.146;;
01.01.2019 17:30;9.808;;
01.01.2019 17:45;10.545;;
01.01.2019 18:00;11.247;;
01.01.2019 18:15;11.825;;
01.01.2019 18:30;12.296;;
01.01.2019 18:45;12.712;;
01.01.2019 19:00;13.109;;
01.01.2019 19:15;13.515;;
01.01.2019 19:30;13.859;;
01.01.2019 19:45;14.051;;
01.01.2019 20:00;13.977;;
01.01.2019 20:15;13.597;;
01.01.2019 20:30;12.998;;
01.01.2019 20:45;12.328;;
01.01.2019 21:00;11.708;;
01.01.2019 21:15;11.252;;
01.01.2019 21:30;10.914;;
01.01.2019 21:45;10.626;;
01.01.2019 22:00;10.317;;
01.01.2019 22:15;9.937;;
01.01.2019 22:30;9.481;;
01.01.2019 22:45;8.970;;
01.01.2019 23:00;8.419;;
01.01.2019 23:15;7.853;;
01.01.2019 23:30;7.289;;
01.01.2019 23:45;6.738;;
02.01.2019 00:00;6.214;;
02.01.2019 00:15;5.992;;
02.01.2019 00:30;5.481;;
02.01.2019 00:45;5.029;;
02.01.2019 01:00;4.646;;
02.01.2019 01:15;4.360;;
02.01.2019 01:30;4.158;;
02.01.2019 01:45;4.022;;
02.01.2019 02:00;3.929;;
02.01.2019 02:15;3.863;;
02.01.2019 02:30;3.813;;
02.01.2019 02:45;3.789;;
02.01.2019 03:00;3.769;;
02.01.2019 03:15;3.760;;
02.01.2019 03:30;3.773;;
02.01.2019 03:45;3.796;;
02.01.2019 04:00;3.854;;
02.01.2019 04:15;3.936;;
02.01.2019 04:30;4.044;;
02.01.2019 04:45;4.157;;
02.01.2019 05:00;4.267;;
02.01.2019 05:15;4.366;;
02.01.2019 05:30;4.537;;
02.01.2019 05:45;4.867;;
02.01.2019 06:00;5.444;;
02.01.2019 06:15;6.323;;
02.01.2019 06:30;7.397;;
02.01.2019 06:45;8.526;;
02.01.2019 07:00;9.565;;
02.01.2019 07:15;10.460;;
02.01.2019 07:30;11.203;;
02.01.2019 07:45;11.831;;
02.01.2019 08:00;12.388;;
02.01.2019 08:15;12.907;;
02.01.2019 08:30;13.359;;
02.01.2019 08:45;13.693;;
02.01.2019 09:00;13.876;;
02.01.2019 09:15;13.873;;
02.01.2019 09:30;13.746;;
02.01.2019 09:45;13.548;;
02.01.2019 10:00;13.369;;
02.01.2019 10:15;13.255;;
02.01.2019 10:30;13.201;;
02.01.2019 10:45;13.197;;
02.01.2019 11:00;13.236;;
02.01.2019 11:15;13.299;;
02.01.2019 11:30;13.380;;
02.01.2019 11:45;13.483;;
02.01.2019 12:00;13.610;;
02.01.2019 12:15;13.747;;
02.01.2019 12:30;13.851;;
02.01.2019 12:45;13.865;;
02.01.2019 13:00;13.749;;
02.01.2019 13:15;13.464;;
02.01.2019 13:30;13.068;;
02.01.2019 13:45;12.629;;
02.01.2019 14:00;12.232;;
02.01.2019 14:15;11.927;;
02.01.2019 14:30;11.720;;
02.01.2019 14:45;11.590;;
02.01.2019 15:00;11.508;;
02.01.2019 15:15;11.464;;
02.01.2019 15:30;11.449;;
02.01.2019 15:45;11.443;;
02.01.2019 16:00;11.454;;
02.01.2019 16:15;11.466;;
02.01.2019 16:30;11.522;;
02.01.2019 16:45;11.660;;
02.01.2019 17:00;11.940;;
02.01.2019 17:15;12.372;;
02.01.2019 17:30;12.910;;
02.01.2019 17:45;13.488;;
02.01.2019 18:00;14.035;;
02.01.2019 18:15;14.495;;
02.01.2019 18:30;14.854;;
02.01.2019 18:45;15.116;;
02.01.2019 19:00;15.294;;
02.01.2019 19:15;15.382;;
02.01.2019 19:30;15.359;;
02.01.2019 19:45;15.197;;
02.01.2019 20:00;14.865;;
02.01.2019 20:15;14.367;;
02.01.2019 20:30;13.747;;
02.01.2019 20:45;13.092;;
02.01.2019 21:00;12.475;;
02.01.2019 21:15;11.956;;
02.01.2019 21:30;11.514;;
02.01.2019 21:45;11.109;;
02.01.2019 22:00;10.697;;
02.01.2019 22:15;10.248;;
02.01.2019 22:30;9.762;;
02.01.2019 22:45;9.253;;
02.01.2019 23:00;8.718;;
02.01.2019 23:15;8.180;;
02.01.2019 23:30;7.631;;
02.01.2019 23:45;7.083;;
03.01.2019 00:00;6.532;;
03.01.2019 00:15;5.998;;
03.01.2019 00:30;5.487;;
03.01.2019 00:45;5.034;;
03.01.2019 01:00;4.651;;
03.01.2019 01:15;4.364;;
03.01.2019 01:30;4.162;;
03.01.2019 01:45;4.026;;
03.01.2019 02:00;3.932;;
03.01.2019 02:15;3.866;;
03.01.2019 02:30;3.816;;
03.01.2019 02:45;3.793;;
03.01.2019 03:00;3.773;;
03.01.2019 03:15;3.764;;
03.01.2019 03:30;3.776;;
03.01.2019 03:45;3.800;;
03.01.2019 04:00;3.858;;
03.01.2019 04:15;3.939;;
03.01.2019 04:30;4.048;;
03.01.2019 04:45;4.161;;
03.01.2019 05:00;4.270;;
03.01.2019 05:15;4.370;;
03.01.2019 05:30;4.541;;
03.01.2019 05:45;4.871;;
03.01.2019 06:00;5.449;;
03.01.2019 06:15;6.329;;
03.01.2019 06:30;7.405;;
03.01.2019 06:45;8.536;;
03.01.2019 07:00;9.576;;
03.01.2019 07:15;10.472;;
03.01.2019 07:30;11.215;;
03.01.2019 07:45;11.844;;
03.01.2019 08:00;12.401;;
03.01.2019 08:15;12.920;;
03.01.2019 08:30;13.372;;
03.01.2019 08:45;13.706;;
03.01.2019 09:00;13.888;;
03.01.2019 09:15;13.885;;
03.01.2019 09:30;13.758;;
03.01.2019 09:45;13.559;;
03.01.2019 10:00;13.380;;
03.01.2019 10:15;13.266;;
03.01.2019 10:30;13.212;;
03.01.2019 10:45;13.207;;
03.01.2019 11:00;13.247;;
03.01.2019 11:15;13.310;;
03.01.2019 11:30;13.391;;
03.01.2019 11:45;13.494;;
03.01.2019 12:00;13.621;;
03.01.2019 12:15;13.759;;
03.01.2019 12:30;13.863;;
03.01.2019 12:45;13.878;;
03.01.2019 13:00;13.762;;
03.01.2019 13:15;13.477;;
03.01.2019 13:30;13.080;;
03.01.2019 13:45;12.641;;
03.01.2019 14:00;12.244;;
03.01.2019 14:15;11.939;;
03.01.2019 14:30;11.731;;
03.01.2019 14:45;11.601;;
03.01.2019 15:00;11.518;;
03.01.2019 15:15;11.474;;
03.01.2019 15:30;11.459;;
03.01.2019 15:45;11.453;;
03.01.2019 16:00;11.463;;
03.01.2019 16:15;11.476;;
03.01.2019 16:30;11.532;;
03.01.2019 16:45;11.669;;
03.01.2019 17:00;11.950;;
03.01.2019 17:15;12.383;;
03.01.2019 17:30;12.921;;
03.01.2019 17:45;13.500;;
03.01.2019 18:00;14.048;;
03.01.2019 18:15;14.509;;
03.01.2019 18:30;14.869;;
03.01.2019 18:45;15.132;;
03.01.2019 19:00;15.311;;
03.01.2019 19:15;15.399;;
03.01.2019 19:30;15.377;;
03.01.2019 19:45;15.214;;
03.01.2019 20:00;14.883;;
03.01.2019 20:15;14.384;;
03.01.2019 20:30;13.763;;
03.01.2019 20:45;13.107;;
03.01.2019 21:00;12.489;;
03.01.2019 21:15;11.970;;
03.01.2019 21:30;11.527;;
03.01.2019 21:45;11.122;;
03.01.2019 22:00;10.710;;
03.01.2019 22:15;10.260;;
03.01.2019 22:30;9.774;;
03.01.2019 22:45;9.263;;
03.01.2019 23:00;8.728;;
03.01.2019 23:15;8.189;;
03.01.2019 23:30;7.639;;
03.01.2019 23:45;7.090;;
04.01.2019 00:00;6.539;;
04.01.2019 00:15;6.004;;
04.01.2019 00:30;5.492;;
04.01.2019 00:45;5.039;;
04.01.2019 01:00;4.655;;
04.01.2019 01:15;4.368;;
04.01.2019 01:30;4.166;;
04.01.2019 01:45;4.029;;
04.01.2019 02:00;3.936;;
04.01.2019 02:15;3.870;;
04.01.2019 02:30;3.820;;
04.01.2019 02:45;3.796;;
04.01.2019 03:00;3.776;;
04.01.2019 03:15;3.767;;
04.01.2019 03:30;3.780;;
04.01.2019 03:45;3.803;;
04.01.2019 04:00;3.861;;
04.01.2019 04:15;3.942;;
04.01.2019 04:30;4.051;;
04.01.2019 04:45;4.164;;
04.01.2019 05:00;4.274;;
04.01.2019 05:15;4.374;;
04.01.2019 05:30;4.545;;
04.01.2019 05:45;4.875;;
04.01.2019 06:00;5.454;;
04.01.2019 06:15;6.335;;
04.01.2019 06:30;7.412;;
04.01.2019 06:45;8.544;;
04.01.2019 07:00;9.585;;
04.01.2019 07:15;10.482;;
04.01.2019 07:30;11.226;;
04.01.2019 07:45;11.855;;
04.01.2019 08:00;12.413;;
04.01.2019 08:15;12.932;;
04.01.2019 08:30;13.383;;
04.01.2019 08:45;13.718;;
04.01.2019 09:00;13.899;;
04.01.2019 09:15;13.896;;
04.01.2019 09:30;13.769;;
04.01.2019 09:45;13.570;;
04.01.2019 10:00;13.391;;
04.01.2019 10:15;13.276;;
04.01.2019 10:30;13.222;;
04.01.2019 10:45;13.218;;
04.01.2019 11:00;13.257;;
04.01.2019 11:15;13.320;;
04.01.2019 11:30;13.401;;
04.01.2019 11:45;13.504;;
04.01.2019 12:00;13.632;;
04.01.2019 12:15;13.770;;
04.01.2019 12:30;13.875;;
04.01.2019 12:45;13.889;;
04.01.2019 13:00;13.773;;
04.01.2019 13:15;13.489;;
04.01.2019 13:30;13.092;;
04.01.2019 13:45;12.653;;
04.01.2019 14:00;12.255;;
04.01.2019 14:15;11.949;;
04.01.2019 14:30;11.742;;
04.01.2019 14:45;11.611;;
04.01.2019 15:00;11.528;;
04.01.2019 15:15;11.483;;
04.01.2019 15:30;11.468;;
04.01.2019 15:45;11.462;;
04.01.2019 16:00;11.472;;
04.01.2019 16:15;11.485;;
04.01.2019 16:30;11.541;;
04.01.2019 16:45;11.679;;
04.01.2019 17:00;11.960;;
04.01.2019 17:15;12.393;;
04.01.2019 17:30;12.932;;
04.01.2019 17:45;13.512;;
04.01.2019 18:00;14.060;;
04.01.2019 18:15;14.522;;
04.01.2019 18:30;14.883;;
04.01.2019 18:45;15.147;;
04.01.2019 19:00;15.326;;
04.01.2019 19:15;15.415;;
04.01.2019 19:30;15.393;;
04.01.2019 19:45;15.231;;
04.01.2019 20:00;14.899;;
04.01.2019 20:15;14.400;;
04.01.2019 20:30;13.778;;
04.01.2019 20:45;13.121;;
04.01.2019 21:00;12.503;;
04.01.2019 21:15;11.983;;
04.01.2019 21:30;11.540;;
04.01.2019 21:45;11.134;;
04.01.2019 22:00;10.722;;
04.01.2019 22:15;10.271;;
04.01.2019 22:30;9.784;;
04.01.2019 22:45;9.273;;
04.01.2019 23:00;8.737;;
04.01.2019 23:15;8.198;;
04.01.2019 23:30;7.647;;
04.01.2019 23:45;7.098;;
05.01.2019 00:00;6.545;;
05.01.2019 00:15;6.316;;
05.01.2019 00:30;6.207;;
05.01.2019 00:45;6.120;;
05.01.2019 01:00;5.996;;
05.01.2019 01:15;5.755;;
05.01.2019 01:30;5.438;;
05.01.2019 01:45;5.103;;
05.01.2019 02:00;4.798;;
05.01.2019 02:15;4.576;;
05.01.2019 02:30;4.433;;
05.01.2019 02:45;4.346;;
05.01.2019 03:00;4.289;;
05.01.2019 03:15;4.253;;
05.01.2019 03:30;4.234;;
05.01.2019 03:45;4.222;;
05.01.2019 04:00;4.212;;
05.01.2019 04:15;4.208;;
05.01.2019 04:30;4.205;;
05.01.2019 04:45;4.210;;
05.01.2019 05:00;4.235;;
05.01.2019 05:15;4.280;;
05.01.2019 05:30;4.355;;
05.01.2019 05:45;4.472;;
05.01.2019 06:00;4.648;;
05.01.2019 06:15;4.896;;
05.01.2019 06:30;5.236;;
05.01.2019 06:45;5.688;;
05.01.2019 07:00;6.259;;
05.01.2019 07:15;6.971;;
05.01.2019 07:30;7.797;;
05.01.2019 07:45;8.701;;
05.01.2019 08:00;9.641;;
05.01.2019 08:15;10.590;;
05.01.2019 08:30;11.495;;
05.01.2019 08:45;12.300;;
05.01.2019 09:00;12.951;;
05.01.2019 09:15;13.414;;
05.01.2019 09:30;13.723;;
05.01.2019 09:45;13.926;;
05.01.2019 10:00;14.074;;
05.01.2019 10:15;14.207;;
05.01.2019 10:30;14.340;;
05.01.2019 10:45;14.465;;
05.01.2019 11:00;14.588;;
05.01.2019 11:15;14.714;;
05.01.2019 11:30;14.840;;
05.01.2019 11:45;14.987;;
05.01.2019 12:00;15.154;;
05.01.2019 12:15;15.337;;
05.01.2019 12:30;15.508;;
05.01.2019 12:45;15.606;;
05.01.2019 13:00;15.599;;
05.01.2019 13:15;15.441;;
05.01.2019 13:30;15.159;;
05.01.2019 13:45;14.774;;
05.01.2019 14:00;14.322;;
05.01.2019 14:15;13.832;;
05.01.2019 14:30;13.342;;
05.01.2019 14:45;12.868;;
05.01.2019 15:00;12.450;;
05.01.2019 15:15;12.106;;
05.01.2019 15:30;11.833;;
05.01.2019 15:45;11.623;;
05.01.2019 16:00;11.470;;
05.01.2019 16:15;11.369;;
05.01.2019 16:30;11.381;;
05.01.2019 16:45;11.581;;
05.01.2019 17:00;12.044;;
05.01.2019 17:15;12.797;;
05.01.2019 17:30;13.726;;
05.01.2019 17:45;14.664;;
05.01.2019 18:00;15.437;;
05.01.2019 18:15;15.933;;
05.01.2019 18:30;16.189;;
05.01.2019 18:45;16.307;;
05.01.2019 19:00;16.367;;
05.01.2019 19:15;16.439;;
05.01.2019 19:30;16.440;;
05.01.2019 19:45;16.277;;
05.01.2019 20:00;15.840;;
05.01.2019 20:15;15.079;;
05.01.2019 20:30;14.106;;
05.01.2019 20:45;13.075;;
05.01.2019 21:00;12.155;;
05.01.2019 21:15;11.459;;
05.01.2019 21:30;10.967;;
05.01.2019 21:45;10.630;;
05.01.2019 22:00;10.392;;
05.01.2019 22:15;10.200;;
05.01.2019 22:30;10.015;;
05.01.2019 22:45;9.798;;
05.01.2019 23:00;9.525;;
05.01.2019 23:15;9.162;;
05.01.2019 23:30;8.724;;
05.01.2019 23:45;8.246;;
06.01.2019 00:00;7.758;;
06.01.2019 00:15;7.281;;
06.01.2019 00:30;6.808;;
06.01.2019 00:45;6.358;;
06.01.2019 01:00;5.927;;
06.01.2019 01:15;5.516;;
06.01.2019 01:30;5.143;;
06.01.2019 01:45;4.809;;
06.01.2019 02:00;4.536;;
06.01.2019 02:15;4.330;;
06.01.2019 02:30;4.175;;
06.01.2019 02:45;4.055;;
06.01.2019 03:00;3.969;;
06.01.2019 03:15;3.892;;
06.01.2019 03:30;3.822;;
06.01.2019 03:45;3.763;;
06.01.2019 04:00;3.711;;
06.01.2019 04:15;3.662;;
06.01.2019 04:30;3.626;;
06.01.2019 04:45;3.607;;
06.01.2019 05:00;3.600;;
06.01.2019 05:15;3.617;;
06.01.2019 05:30;3.647;;
06.01.2019 05:45;3.695;;
06.01.2019 06:00;3.757;;
06.01.2019 06:15;3.835;;
06.01.2019 06:30;3.918;;
06.01.2019 06:45;4.010;;
06.01.2019 07:00;4.105;;
06.01.2019 07:15;4.222;;
06.01.2019 07:30;4.394;;
06.01.2019 07:45;4.685;;
06.01.2019 08:00;5.151;;
06.01.2019 08:15;5.820;;
06.01.2019 08:30;6.656;;
06.01.2019 08:45;7.579;;
06.01.2019 09:00;8.513;;
06.01.2019 09:15;9.408;;
06.01.2019 09:30;10.243;;
06.01.2019 09:45;11.015;;
06.01.2019 10:00;11.714;;
06.01.2019 10:15;12.344;;
06.01.2019 10:30;12.922;;
06.01.2019 10:45;13.468;;
06.01.2019 11:00;14.018;;
06.01.2019 11:15;14.571;;
06.01.2019 11:30;15.092;;
06.01.2019 11:45;15.522;;
06.01.2019 12:00;15.814;;
06.01.2019 12:15;15.914;;
06.01.2019 12:30;15.823;;
06.01.2019 12:45;15.546;;
06.01.2019 13:00;15.087;;
06.01.2019 13:15;14.470;;
06.01.2019 13:30;13.742;;
06.01.2019 13:45;12.971;;
06.01.2019 14:00;12.231;;
06.01.2019 14:15;11.567;;
06.01.2019 14:30;10.989;;
06.01.2019 14:45;10.495;;
06.01.2019 15:00;10.082;;
06.01.2019 15:15;9.747;;
06.01.2019 15:30;9.457;;
06.01.2019 15:45;9.208;;
06.01.2019 16:00;8.961;;
06.01.2019 16:15;8.724;;
06.01.2019 16:30;8.552;;
06.01.2019 16:45;8.522;;
06.01.2019 17:00;8.726;;
06.01.2019 17:15;9.195;;
06.01.2019 17:30;9.861;;
06.01.2019 17:45;10.601;;
06.01.2019 18:00;11.307;;
06.01.2019 18:15;11.889;;
06.01.2019 18:30;12.363;;
06.01.2019 18:45;12.782;;
06.01.2019 19:00;13.181;;
06.01.2019 19:15;13.590;;
06.01.2019 19:30;13.936;;
06.01.2019 19:45;14.128;;
06.01.2019 20:00;14.054;;
06.01.2019 20:15;13.672;;
06.01.2019 20:30;13.070;;
06.01.2019 20:45;12.395;;
06.01.2019 21:00;11.772;;
06.01.2019 21:15;11.313;;
06.01.2019 21:30;10.973;;
06.01.2019 21:45;10.684;;
06.01.2019 22:00;10.373;;
06.01.2019 22:15;9.991;;
06.01.2019 22:30;9.532;;
06.01.2019 22:45;9.019;;
06.01.2019 23:00;8.464;;
06.01.2019 23:15;7.895;;
06.01.2019 23:30;7.328;;
06.01.2019 23:45;6.773;;
07.01.2019 00:00;6.246;;
07.01.2019 00:15;6.019;;
07.01.2019 00:30;5.505;;
07.01.2019 00:45;5.051;;
07.01.2019 01:00;4.666;;
07.01.2019 01:15;4.378;;
07.01.2019 01:30;4.175;;
07.01.2019 01:45;4.038;;
07.01.2019 02:00;3.945;;
07.01.2019 02:15;3.879;;
07.01.2019 02:30;3.828;;
07.01.2019 02:45;3.805;;
07.01.2019 03:00;3.784;;
07.01.2019 03:15;3.775;;
07.01.2019 03:30;3.788;;
07.01.2019 03:45;3.811;;
07.01.2019 04:00;3.869;;
07.01.2019 04:15;3.951;;
07.01.2019 04:30;4.060;;
07.01.2019 04:45;4.173;;
07.01.2019 05:00;4.283;;
07.01.2019 05:15;4.383;;
07.01.2019 05:30;4.554;;
07.01.2019 05:45;4.886;;
07.01.2019 06:00;5.466;;
07.01.2019 06:15;6.350;;
07.01.2019 06:30;7.430;;
07.01.2019 06:45;8.565;;
07.01.2019 07:00;9.610;;
07.01.2019 07:15;10.509;;
07.01.2019 07:30;11.254;;
07.01.2019 07:45;11.884;;
07.01.2019 08:00;12.442;;
07.01.2019 08:15;12.961;;
07.01.2019 08:30;13.413;;
07.01.2019 08:45;13.747;;
07.01.2019 09:00;13.928;;
07.01.2019 09:15;13.924;;
07.01.2019 09:30;13.796;;
07.01.2019 09:45;13.596;;
07.01.2019 10:00;13.417;;
07.01.2019 10:15;13.302;;
07.01.2019 10:30;13.247;;
07.01.2019 10:45;13.243;;
07.01.2019 11:00;13.282;;
07.01.2019 11:15;13.346;;
07.01.2019 11:30;13.427;;
07.01.2019 11:45;13.530;;
07.01.2019 12:00;13.658;;
07.01.2019 12:15;13.797;;
07.01.2019 12:30;13.903;;
07.01.2019 12:45;13.918;;
07.01.2019 13:00;13.803;;
07.01.2019 13:15;13.518;;
07.01.2019 13:30;13.120;;
07.01.2019 13:45;12.681;;
07.01.2019 14:00;12.282;;
07.01.2019 14:15;11.975;;
07.01.2019 14:30;11.767;;
07.01.2019 14:45;11.636;;
07.01.2019 15:00;11.552;;
07.01.2019 15:15;11.507;;
07.01.2019 15:30;11.491;;
07.01.2019 15:45;11.484;;
07.01.2019 16:00;11.494;;
07.01.2019 16:15;11.507;;
07.01.2019 16:30;11.563;;
07.01.2019 16:45;11.702;;
07.01.2019 17:00;11.984;;
07.01.2019 17:15;12.419;;
07.01.2019 17:30;12.959;;
07.01.2019 17:45;13.541;;
07.01.2019 18:00;14.091;;
07.01.2019 18:15;14.556;;
07.01.2019 18:30;14.919;;
07.01.2019 18:45;15.184;;
07.01.2019 19:00;15.365;;
07.01.2019 19:15;15.456;;
07.01.2019 19:30;15.434;;
07.01.2019 19:45;15.272;;
07.01.2019 20:00;14.940;;
07.01.2019 20:15;14.439;;
07.01.2019 20:30;13.816;;
07.01.2019 20:45;13.157;;
07.01.2019 21:00;12.537;;
07.01.2019 21:15;12.015;;
07.01.2019 21:30;11.571;;
07.01.2019 21:45;11.164;;
07.01.2019 22:00;10.751;;
07.01.2019 22:15;10.298;;
07.01.2019 22:30;9.810;;
07.01.2019 22:45;9.298;;
07.01.2019 23:00;8.761;;
07.01.2019 23:15;8.219;;
07.01.2019 23:30;7.667;;
07.01.2019 23:45;7.116;;
08.01.2019 00:00;6.562;;
08.01.2019 00:15;6.023;;
08.01.2019 00:30;5.509;;
08.01.2019 00:45;5.054;;
08.01.2019 01:00;4.669;;
08.01.2019 01:15;4.381;;
08.01.2019 01:30;4.178;;
08.01.2019 01:45;4.041;;
08.01.2019 02:00;3.947;;
08.01.2019 02:15;3.881;;
08.01.2019 02:30;3.831;;
08.01.2019 02:45;3.807;;
08.01.2019 03:00;3.787;;
08.01.2019 03:15;3.778;;
08.01.2019 03:30;3.790;;
08.01.2019 03:45;3.814;;
08.01.2019 04:00;3.872;;
08.01.2019 04:15;3.953;;
08.01.2019 04:30;4.062;;
08.01.2019 04:45;4.175;;
08.01.2019 05:00;4.285;;
08.01.2019 05:15;4.385;;
08.01.2019 05:30;4.557;;
08.01.2019 05:45;4.889;;
08.01.2019 06:00;5.470;;
08.01.2019 06:15;6.354;;
08.01.2019 06:30;7.435;;
08.01.2019 06:45;8.571;;
08.01.2019 07:00;9.616;;
08.01.2019 07:15;10.516;;
08.01.2019 07:30;11.262;;
08.01.2019 07:45;11.892;;
08.01.2019 08:00;12.450;;
08.01.2019 08:15;12.969;;
08.01.2019 08:30;13.421;;
08.01.2019 08:45;13.754;;
08.01.2019 09:00;13.936;;
08.01.2019 09:15;13.931;;
08.01.2019 09:30;13.803;;
08.01.2019 09:45;13.603;;
08.01.2019 10:00;13.424;;
08.01.2019 10:15;13.309;;
08.01.2019 10:30;13.254;;
08.01.2019 10:45;13.250;;
08.01.2019 11:00;13.289;;
08.01.2019 11:15;13.352;;
08.01.2019 11:30;13.434;;
08.01.2019 11:45;13.537;;
08.01.2019 12:00;13.665;;
08.01.2019 12:15;13.804;;
08.01.2019 12:30;13.910;;
08.01.2019 12:45;13.926;;
08.01.2019 13:00;13.811;;
08.01.2019 13:15;13.526;;
08.01.2019 13:30;13.128;;
08.01.2019 13:45;12.688;;
08.01.2019 14:00;12.289;;
08.01.2019 14:15;11.982;;
08.01.2019 14:30;11.774;;
08.01.2019 14:45;11.642;;
08.01.2019 15:00;11.558;;
08.01.2019 15:15;11.513;;
08.01.2019 15:30;11.498;;
08.01.2019 15:45;11.490;;
08.01.2019 16:00;11.500;;
08.01.2019 16:15;11.513;;
08.01.2019 16:30;11.570;;
08.01.2019 16:45;11.708;;
08.01.2019 17:00;11.990;;
08.01.2019 17:15;12.426;;
08.01.2019 17:30;12.966;;
08.01.2019 17:45;13.548;;
08.01.2019 18:00;14.100;;
08.01.2019 18:15;14.565;;
08.01.2019 18:30;14.928;;
08.01.2019 18:45;15.194;;
08.01.2019 19:00;15.376;;
08.01.2019 19:15;15.466;;
08.01.2019 19:30;15.445;;
08.01.2019 19:45;15.283;;
08.01.2019 20:00;14.951;;
08.01.2019 20:15;14.450;;
08.01.2019 20:30;13.826;;
08.01.2019 20:45;13.167;;
08.01.2019 21:00;12.546;;
08.01.2019 21:15;12.024;;
08.01.2019 21:30;11.580;;
08.01.2019 21:45;11.172;;
08.01.2019 22:00;10.758;;
08.01.2019 22:15;10.306;;
08.01.2019 22:30;9.817;;
08.01.2019 22:45;9.305;;
08.01.2019 23:00;8.767;;
08.01.2019 23:15;8.225;;
08.01.2019 23:30;7.672;;
08.01.2019 23:45;7.120;;
09.01.2019 00:00;6.566;;
09.01.2019 00:15;6.027;;
09.01.2019 00:30;5.512;;
09.01.2019 00:45;5.057;;
09.01.2019 01:00;4.671;;
09.01.2019 01:15;4.383;;
09.01.2019 01:30;4.180;;
09.01.2019 01:45;4.043;;
09.01.2019 02:00;3.949;;
09.01.2019 02:15;3.883;;
09.01.2019 02:30;3.833;;
09.01.2019 02:45;3.809;;
09.01.2019 03:00;3.789;;
09.01.2019 03:15;3.780;;
09.01.2019 03:30;3.792;;
09.01.2019 03:45;3.816;;
09.01.2019 04:00;3.874;;
09.01.2019 04:15;3.955;;
09.01.2019 04:30;4.064;;
09.01.2019 04:45;4.177;;
09.01.2019 05:00;4.287;;
09.01.2019 05:15;4.387;;
09.01.2019 05:30;4.559;;
09.01.2019 05:45;4.891;;
09.01.2019 06:00;5.472;;
09.01.2019 06:15;6.357;;
09.01.2019 06:30;7.439;;
09.01.2019 06:45;8.576;;
09.01.2019 07:00;9.622;;
09.01.2019 07:15;10.522;;
09.01.2019 07:30;11.268;;
09.01.2019 07:45;11.899;;
09.01.2019 08:00;12.457;;
09.01.2019 08:15;12.976;;
09.01.2019 08:30;13.428;;
09.01.2019 08:45;13.761;;
09.01.2019 09:00;13.943;;
09.01.2019 09:15;13.938;;
09.01.2019 09:30;13.810;;
09.01.2019 09:45;13.610;;
09.01.2019 10:00;13.430;;
09.01.2019 10:15;13.315;;
09.01.2019 10:30;13.260;;
09.01.2019 10:45;13.256;;
09.01.2019 11:00;13.295;;
09.01.2019 11:15;13.358;;
09.01.2019 11:30;13.440;;
09.01.2019 11:45;13.543;;
09.01.2019 12:00;13.672;;
09.01.2019 12:15;13.811;;
09.01.2019 12:30;13.917;;
09.01.2019 12:45;13.933;;
09.01.2019 13:00;13.818;;
09.01.2019 13:15;13.533;;
09.01.2019 13:30;13.135;;
09.01.2019 13:45;12.695;;
09.01.2019 14:00;12.296;;
09.01.2019 14:15;11.989;;
09.01.2019 14:30;11.780;;
09.01.2019 14:45;11.648;;
09.01.2019 15:00;11.564;;
09.01.2019 15:15;11.519;;
09.01.2019 15:30;11.503;;
09.01.2019 15:45;11.496;;
09.01.2019 16:00;11.506;;
09.01.2019 16:15;11.518;;
09.01.2019 16:30;11.575;;
09.01.2019 16:45;11.713;;
09.01.2019 17:00;11.996;;
09.01.2019 17:15;12.432;;
09.01.2019 17:30;12.973;;
09.01.2019 17:45;13.555;;
09.01.2019 18:00;14.107;;
09.01.2019 18:15;14.573;;
09.01.2019 18:30;14.937;;
09.01.2019 18:45;15.203;;
09.01.2019 19:00;15.385;;
09.01.2019 19:15;15.476;;
09.01.2019 19:30;15.455;;
09.01.2019 19:45;15.293;;
09.01.2019 20:00;14.960;;
09.01.2019 20:15;14.459;;
09.01.2019 20:30;13.835;;
09.01.2019 20:45;13.175;;
09.01.2019 21:00;12.554;;
09.01.2019 21:15;12.032;;
09.01.2019 21:30;11.587;;
09.01.2019 21:45;11.180;;
09.01.2019 22:00;10.765;;
09.01.2019 22:15;10.312;;
09.01.2019 22:30;9.824;;
09.01.2019 22:45;9.311;;
09.01.2019 23:00;8.772;;
09.01.2019 23:15;8.230;;
09.01.2019 23:30;7.677;;
09.01.2019 23:45;7.125;;
10.01.2019 00:00;6.570;;
10.01.2019 00:15;6.030;;
10.01.2019 00:30;5.515;;
10.01.2019 00:45;5.059;;
10.01.2019 01:00;4.674;;
10.01.2019 01:15;4.385;;
10.01.2019 01:30;4.182;;
10.01.2019 01:45;4.045;;
10.01.2019 02:00;3.951;;
10.01.2019 02:15;3.885;;
10.01.2019 02:30;3.835;;
10.01.2019 02:45;3.811;;
10.01.2019 03:00;3.791;;
10.01.2019 03:15;3.782;;
10.01.2019 03:30;3.794;;
10.01.2019 03:45;3.817;;
10.01.2019 04:00;3.875;;
10.01.2019 04:15;3.957;;
10.01.2019 04:30;4.066;;
10.01.2019 04:45;4.179;;
10.01.2019 05:00;4.289;;
10.01.2019 05:15;4.389;;
10.01.2019 05:30;4.561;;
10.01.2019 05:45;4.893;;
10.01.2019 06:00;5.475;;
10.01.2019 06:15;6.361;;
10.01.2019 06:30;7.443;;
10.01.2019 06:45;8.581;;
10.01.2019 07:00;9.627;;