Netzbetreibername:;Stadtwerke Gotha NETZ GmbH;;;;;;;;;
Netz- oder Umspannebene:;alle;;;;;;;;;
Lastgangtyp:;Lastverlauf;;;;;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;;;;;;
Einheit:;kW;;;;;;;;;
Betrachtungszeitraum:;01.01.2017;bis;31.12.2017;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;FW;TEN;FW + TEN;;;;;;;
Datum;;;Wirkleistung [kW];;;;;;;
01.01.2017 00:15;;;15.834;;;;;;;
01.01.2017 00:30;;;15.707;;;;;;;
01.01.2017 00:45;;;15.771;;;;;;;
01.01.2017 01:00;;;15.437;;;;;;;
01.01.2017 01:15;;;15.172;;;;;;;
01.01.2017 01:30;;;14.986;;;;;;;
01.01.2017 01:45;;;14.748;;;;;;;
01.01.2017 02:00;;;14.523;;;;;;;
01.01.2017 02:15;;;14.190;;;;;;;
01.01.2017 02:30;;;14.054;;;;;;;
01.01.2017 02:45;;;13.786;;;;;;;
01.01.2017 03:00;;;13.567;;;;;;;
01.01.2017 03:15;;;13.499;;;;;;;
01.01.2017 03:30;;;13.216;;;;;;;
01.01.2017 03:45;;;13.146;;;;;;;
01.01.2017 04:00;;;12.974;;;;;;;
01.01.2017 04:15;;;13.038;;;;;;;
01.01.2017 04:30;;;12.948;;;;;;;
01.01.2017 04:45;;;13.002;;;;;;;
01.01.2017 05:00;;;12.862;;;;;;;
01.01.2017 05:15;;;13.093;;;;;;;
01.01.2017 05:30;;;12.992;;;;;;;
01.01.2017 05:45;;;12.984;;;;;;;
01.01.2017 06:00;;;12.972;;;;;;;
01.01.2017 06:15;;;13.109;;;;;;;
01.01.2017 06:30;;;13.103;;;;;;;
01.01.2017 06:45;;;13.134;;;;;;;
01.01.2017 07:00;;;13.134;;;;;;;
01.01.2017 07:15;;;13.379;;;;;;;
01.01.2017 07:30;;;13.524;;;;;;;
01.01.2017 07:45;;;13.744;;;;;;;
01.01.2017 08:00;;;13.785;;;;;;;
01.01.2017 08:15;;;13.697;;;;;;;
01.01.2017 08:30;;;13.723;;;;;;;
01.01.2017 08:45;;;14.174;;;;;;;
01.01.2017 09:00;;;14.541;;;;;;;
01.01.2017 09:15;;;14.663;;;;;;;
01.01.2017 09:30;;;15.018;;;;;;;
01.01.2017 09:45;;;15.322;;;;;;;
01.01.2017 10:00;;;15.509;;;;;;;
01.01.2017 10:15;;;15.630;;;;;;;
01.01.2017 10:30;;;15.970;;;;;;;
01.01.2017 10:45;;;16.329;;;;;;;
01.01.2017 11:00;;;16.838;;;;;;;
01.01.2017 11:15;;;17.242;;;;;;;
01.01.2017 11:30;;;17.790;;;;;;;
01.01.2017 11:45;;;17.990;;;;;;;
01.01.2017 12:00;;;18.224;;;;;;;
01.01.2017 12:15;;;17.821;;;;;;;
01.01.2017 12:30;;;17.427;;;;;;;
01.01.2017 12:45;;;17.267;;;;;;;
01.01.2017 13:00;;;16.923;;;;;;;
01.01.2017 13:15;;;16.587;;;;;;;
01.01.2017 13:30;;;16.325;;;;;;;
01.01.2017 13:45;;;16.088;;;;;;;
01.01.2017 14:00;;;16.165;;;;;;;
01.01.2017 14:15;;;16.148;;;;;;;
01.01.2017 14:30;;;16.126;;;;;;;
01.01.2017 14:45;;;16.237;;;;;;;
01.01.2017 15:00;;;16.232;;;;;;;
01.01.2017 15:15;;;16.587;;;;;;;
01.01.2017 15:30;;;16.504;;;;;;;
01.01.2017 15:45;;;16.557;;;;;;;
01.01.2017 16:00;;;16.670;;;;;;;
01.01.2017 16:15;;;16.974;;;;;;;
01.01.2017 16:30;;;17.390;;;;;;;
01.01.2017 16:45;;;18.365;;;;;;;
01.01.2017 17:00;;;19.228;;;;;;;
01.01.2017 17:15;;;20.104;;;;;;;
01.01.2017 17:30;;;20.581;;;;;;;
01.01.2017 17:45;;;21.119;;;;;;;
01.01.2017 18:00;;;21.224;;;;;;;
01.01.2017 18:15;;;21.526;;;;;;;
01.01.2017 18:30;;;21.403;;;;;;;
01.01.2017 18:45;;;21.214;;;;;;;
01.01.2017 19:00;;;21.100;;;;;;;
01.01.2017 19:15;;;20.991;;;;;;;
01.01.2017 19:30;;;20.782;;;;;;;
01.01.2017 19:45;;;20.484;;;;;;;
01.01.2017 20:00;;;20.086;;;;;;;
01.01.2017 20:15;;;19.884;;;;;;;
01.01.2017 20:30;;;19.495;;;;;;;
01.01.2017 20:45;;;19.097;;;;;;;
01.01.2017 21:00;;;18.734;;;;;;;
01.01.2017 21:15;;;18.412;;;;;;;
01.01.2017 21:30;;;18.329;;;;;;;
01.01.2017 21:45;;;18.148;;;;;;;
01.01.2017 22:00;;;18.140;;;;;;;
01.01.2017 22:15;;;18.099;;;;;;;
01.01.2017 22:30;;;18.068;;;;;;;
01.01.2017 22:45;;;17.513;;;;;;;
01.01.2017 23:00;;;17.027;;;;;;;
01.01.2017 23:15;;;16.639;;;;;;;
01.01.2017 23:30;;;16.374;;;;;;;
01.01.2017 23:45;;;15.966;;;;;;;
02.01.2017 00:00;;;15.752;;;;;;;
02.01.2017 00:15;;;15.526;;;;;;;
02.01.2017 00:30;;;15.171;;;;;;;
02.01.2017 00:45;;;14.841;;;;;;;
02.01.2017 01:00;;;14.653;;;;;;;
02.01.2017 01:15;;;14.346;;;;;;;
02.01.2017 01:30;;;14.356;;;;;;;
02.01.2017 01:45;;;13.628;;;;;;;
02.01.2017 02:00;;;13.359;;;;;;;
02.01.2017 02:15;;;13.203;;;;;;;
02.01.2017 02:30;;;13.256;;;;;;;
02.01.2017 02:45;;;13.192;;;;;;;
02.01.2017 03:00;;;13.289;;;;;;;
02.01.2017 03:15;;;13.386;;;;;;;
02.01.2017 03:30;;;13.539;;;;;;;
02.01.2017 03:45;;;13.712;;;;;;;
02.01.2017 04:00;;;13.795;;;;;;;
02.01.2017 04:15;;;14.503;;;;;;;
02.01.2017 04:30;;;14.866;;;;;;;
02.01.2017 04:45;;;15.331;;;;;;;
02.01.2017 05:00;;;15.872;;;;;;;
02.01.2017 05:15;;;17.222;;;;;;;
02.01.2017 05:30;;;17.986;;;;;;;
02.01.2017 05:45;;;19.023;;;;;;;
02.01.2017 06:00;;;20.356;;;;;;;
02.01.2017 06:15;;;21.885;;;;;;;
02.01.2017 06:30;;;23.452;;;;;;;
02.01.2017 06:45;;;24.471;;;;;;;
02.01.2017 07:00;;;25.467;;;;;;;
02.01.2017 07:15;;;26.270;;;;;;;
02.01.2017 07:30;;;27.551;;;;;;;
02.01.2017 07:45;;;28.767;;;;;;;
02.01.2017 08:00;;;29.814;;;;;;;
02.01.2017 08:15;;;30.246;;;;;;;
02.01.2017 08:30;;;30.443;;;;;;;
02.01.2017 08:45;;;30.383;;;;;;;
02.01.2017 09:00;;;30.517;;;;;;;
02.01.2017 09:15;;;30.913;;;;;;;
02.01.2017 09:30;;;31.209;;;;;;;
02.01.2017 09:45;;;31.656;;;;;;;
02.01.2017 10:00;;;31.716;;;;;;;
02.01.2017 10:15;;;31.697;;;;;;;
02.01.2017 10:30;;;31.409;;;;;;;
02.01.2017 10:45;;;31.327;;;;;;;
02.01.2017 11:00;;;31.888;;;;;;;
02.01.2017 11:15;;;32.037;;;;;;;
02.01.2017 11:30;;;32.615;;;;;;;
02.01.2017 11:45;;;32.838;;;;;;;
02.01.2017 12:00;;;32.551;;;;;;;
02.01.2017 12:15;;;32.551;;;;;;;
02.01.2017 12:30;;;32.293;;;;;;;
02.01.2017 12:45;;;31.589;;;;;;;
02.01.2017 13:00;;;30.866;;;;;;;
02.01.2017 13:15;;;30.383;;;;;;;
02.01.2017 13:30;;;30.658;;;;;;;
02.01.2017 13:45;;;30.544;;;;;;;
02.01.2017 14:00;;;30.538;;;;;;;
02.01.2017 14:15;;;30.709;;;;;;;
02.01.2017 14:30;;;30.697;;;;;;;
02.01.2017 14:45;;;31.115;;;;;;;
02.01.2017 15:00;;;31.204;;;;;;;
02.01.2017 15:15;;;31.092;;;;;;;
02.01.2017 15:30;;;30.983;;;;;;;
02.01.2017 15:45;;;30.851;;;;;;;
02.01.2017 16:00;;;30.823;;;;;;;
02.01.2017 16:15;;;30.378;;;;;;;
02.01.2017 16:30;;;30.498;;;;;;;
02.01.2017 16:45;;;31.545;;;;;;;
02.01.2017 17:00;;;32.498;;;;;;;
02.01.2017 17:15;;;32.838;;;;;;;
02.01.2017 17:30;;;32.601;;;;;;;
02.01.2017 17:45;;;32.871;;;;;;;
02.01.2017 18:00;;;32.685;;;;;;;
02.01.2017 18:15;;;32.350;;;;;;;
02.01.2017 18:30;;;31.684;;;;;;;
02.01.2017 18:45;;;31.265;;;;;;;
02.01.2017 19:00;;;31.293;;;;;;;
02.01.2017 19:15;;;31.092;;;;;;;
02.01.2017 19:30;;;30.592;;;;;;;
02.01.2017 19:45;;;30.172;;;;;;;
02.01.2017 20:00;;;29.954;;;;;;;
02.01.2017 20:15;;;28.791;;;;;;;
02.01.2017 20:30;;;28.034;;;;;;;
02.01.2017 20:45;;;27.321;;;;;;;
02.01.2017 21:00;;;26.749;;;;;;;
02.01.2017 21:15;;;26.129;;;;;;;
02.01.2017 21:30;;;25.667;;;;;;;
02.01.2017 21:45;;;25.145;;;;;;;
02.01.2017 22:00;;;24.947;;;;;;;
02.01.2017 22:15;;;24.918;;;;;;;
02.01.2017 22:30;;;24.401;;;;;;;
02.01.2017 22:45;;;23.627;;;;;;;
02.01.2017 23:00;;;23.149;;;;;;;
02.01.2017 23:15;;;22.540;;;;;;;
02.01.2017 23:30;;;21.946;;;;;;;
02.01.2017 23:45;;;21.757;;;;;;;
03.01.2017 00:00;;;21.277;;;;;;;
03.01.2017 00:15;;;20.969;;;;;;;
03.01.2017 00:30;;;20.764;;;;;;;
03.01.2017 00:45;;;20.576;;;;;;;
03.01.2017 01:00;;;20.169;;;;;;;
03.01.2017 01:15;;;19.697;;;;;;;
03.01.2017 01:30;;;19.416;;;;;;;
03.01.2017 01:45;;;19.072;;;;;;;
03.01.2017 02:00;;;19.221;;;;;;;
03.01.2017 02:15;;;19.078;;;;;;;
03.01.2017 02:30;;;19.029;;;;;;;
03.01.2017 02:45;;;19.384;;;;;;;
03.01.2017 03:00;;;19.269;;;;;;;
03.01.2017 03:15;;;19.337;;;;;;;
03.01.2017 03:30;;;19.223;;;;;;;
03.01.2017 03:45;;;19.035;;;;;;;
03.01.2017 04:00;;;19.153;;;;;;;
03.01.2017 04:15;;;19.977;;;;;;;
03.01.2017 04:30;;;20.230;;;;;;;
03.01.2017 04:45;;;20.690;;;;;;;
03.01.2017 05:00;;;21.113;;;;;;;
03.01.2017 05:15;;;22.371;;;;;;;
03.01.2017 05:30;;;22.907;;;;;;;
03.01.2017 05:45;;;24.304;;;;;;;
03.01.2017 06:00;;;25.233;;;;;;;
03.01.2017 06:15;;;26.566;;;;;;;
03.01.2017 06:30;;;27.935;;;;;;;
03.01.2017 06:45;;;28.894;;;;;;;
03.01.2017 07:00;;;29.559;;;;;;;
03.01.2017 07:15;;;30.603;;;;;;;
03.01.2017 07:30;;;31.529;;;;;;;
03.01.2017 07:45;;;32.279;;;;;;;
03.01.2017 08:00;;;32.942;;;;;;;
03.01.2017 08:15;;;33.264;;;;;;;
03.01.2017 08:30;;;33.558;;;;;;;
03.01.2017 08:45;;;32.960;;;;;;;
03.01.2017 09:00;;;32.460;;;;;;;
03.01.2017 09:15;;;32.622;;;;;;;
03.01.2017 09:30;;;33.185;;;;;;;
03.01.2017 09:45;;;33.331;;;;;;;
03.01.2017 10:00;;;33.125;;;;;;;
03.01.2017 10:15;;;33.237;;;;;;;
03.01.2017 10:30;;;33.263;;;;;;;
03.01.2017 10:45;;;33.076;;;;;;;
03.01.2017 11:00;;;33.432;;;;;;;
03.01.2017 11:15;;;33.494;;;;;;;
03.01.2017 11:30;;;33.909;;;;;;;
03.01.2017 11:45;;;34.220;;;;;;;
03.01.2017 12:00;;;34.145;;;;;;;
03.01.2017 12:15;;;33.898;;;;;;;
03.01.2017 12:30;;;33.987;;;;;;;
03.01.2017 12:45;;;33.573;;;;;;;
03.01.2017 13:00;;;33.141;;;;;;;
03.01.2017 13:15;;;33.035;;;;;;;
03.01.2017 13:30;;;32.693;;;;;;;
03.01.2017 13:45;;;32.382;;;;;;;
03.01.2017 14:00;;;32.003;;;;;;;
03.01.2017 14:15;;;32.125;;;;;;;
03.01.2017 14:30;;;32.420;;;;;;;
03.01.2017 14:45;;;32.669;;;;;;;
03.01.2017 15:00;;;33.008;;;;;;;
03.01.2017 15:15;;;32.670;;;;;;;
03.01.2017 15:30;;;32.231;;;;;;;
03.01.2017 15:45;;;31.899;;;;;;;
03.01.2017 16:00;;;31.259;;;;;;;
03.01.2017 16:15;;;31.060;;;;;;;
03.01.2017 16:30;;;31.418;;;;;;;
03.01.2017 16:45;;;32.870;;;;;;;
03.01.2017 17:00;;;33.779;;;;;;;
03.01.2017 17:15;;;33.891;;;;;;;
03.01.2017 17:30;;;34.031;;;;;;;
03.01.2017 17:45;;;34.211;;;;;;;
03.01.2017 18:00;;;34.529;;;;;;;
03.01.2017 18:15;;;33.626;;;;;;;
03.01.2017 18:30;;;32.701;;;;;;;
03.01.2017 18:45;;;32.644;;;;;;;
03.01.2017 19:00;;;33.083;;;;;;;
03.01.2017 19:15;;;32.717;;;;;;;
03.01.2017 19:30;;;32.054;;;;;;;
03.01.2017 19:45;;;31.262;;;;;;;
03.01.2017 20:00;;;30.523;;;;;;;
03.01.2017 20:15;;;29.819;;;;;;;
03.01.2017 20:30;;;29.386;;;;;;;
03.01.2017 20:45;;;28.632;;;;;;;
03.01.2017 21:00;;;28.171;;;;;;;
03.01.2017 21:15;;;27.272;;;;;;;
03.01.2017 21:30;;;26.670;;;;;;;
03.01.2017 21:45;;;26.535;;;;;;;
03.01.2017 22:00;;;25.633;;;;;;;
03.01.2017 22:15;;;24.659;;;;;;;
03.01.2017 22:30;;;24.166;;;;;;;
03.01.2017 22:45;;;23.458;;;;;;;
03.01.2017 23:00;;;22.609;;;;;;;
03.01.2017 23:15;;;21.991;;;;;;;
03.01.2017 23:30;;;21.495;;;;;;;
03.01.2017 23:45;;;21.011;;;;;;;
04.01.2017 00:00;;;20.504;;;;;;;
04.01.2017 00:15;;;20.316;;;;;;;
04.01.2017 00:30;;;20.069;;;;;;;
04.01.2017 00:45;;;19.687;;;;;;;
04.01.2017 01:00;;;19.595;;;;;;;
04.01.2017 01:15;;;19.599;;;;;;;
04.01.2017 01:30;;;19.419;;;;;;;
04.01.2017 01:45;;;19.106;;;;;;;
04.01.2017 02:00;;;19.191;;;;;;;
04.01.2017 02:15;;;18.915;;;;;;;
04.01.2017 02:30;;;18.634;;;;;;;
04.01.2017 02:45;;;18.852;;;;;;;
04.01.2017 03:00;;;18.609;;;;;;;
04.01.2017 03:15;;;18.750;;;;;;;
04.01.2017 03:30;;;19.032;;;;;;;
04.01.2017 03:45;;;19.248;;;;;;;
04.01.2017 04:00;;;19.121;;;;;;;
04.01.2017 04:15;;;19.709;;;;;;;
04.01.2017 04:30;;;19.708;;;;;;;
04.01.2017 04:45;;;19.879;;;;;;;
04.01.2017 05:00;;;20.514;;;;;;;
04.01.2017 05:15;;;21.540;;;;;;;
04.01.2017 05:30;;;22.316;;;;;;;
04.01.2017 05:45;;;23.859;;;;;;;
04.01.2017 06:00;;;24.956;;;;;;;
04.01.2017 06:15;;;27.416;;;;;;;
04.01.2017 06:30;;;28.514;;;;;;;
04.01.2017 06:45;;;29.088;;;;;;;
04.01.2017 07:00;;;30.153;;;;;;;
04.01.2017 07:15;;;30.758;;;;;;;
04.01.2017 07:30;;;31.191;;;;;;;
04.01.2017 07:45;;;32.525;;;;;;;
04.01.2017 08:00;;;33.777;;;;;;;
04.01.2017 08:15;;;34.311;;;;;;;
04.01.2017 08:30;;;34.281;;;;;;;
04.01.2017 08:45;;;33.790;;;;;;;
04.01.2017 09:00;;;33.491;;;;;;;
04.01.2017 09:15;;;34.186;;;;;;;
04.01.2017 09:30;;;34.891;;;;;;;
04.01.2017 09:45;;;35.057;;;;;;;
04.01.2017 10:00;;;35.037;;;;;;;
04.01.2017 10:15;;;35.154;;;;;;;
04.01.2017 10:30;;;34.416;;;;;;;
04.01.2017 10:45;;;33.579;;;;;;;
04.01.2017 11:00;;;34.478;;;;;;;
04.01.2017 11:15;;;34.534;;;;;;;
04.01.2017 11:30;;;34.515;;;;;;;
04.01.2017 11:45;;;35.118;;;;;;;
04.01.2017 12:00;;;34.307;;;;;;;
04.01.2017 12:15;;;33.528;;;;;;;
04.01.2017 12:30;;;33.517;;;;;;;
04.01.2017 12:45;;;33.863;;;;;;;
04.01.2017 13:00;;;33.936;;;;;;;
04.01.2017 13:15;;;33.817;;;;;;;
04.01.2017 13:30;;;33.782;;;;;;;
04.01.2017 13:45;;;32.780;;;;;;;
04.01.2017 14:00;;;32.079;;;;;;;
04.01.2017 14:15;;;31.863;;;;;;;
04.01.2017 14:30;;;32.054;;;;;;;
04.01.2017 14:45;;;32.458;;;;;;;
04.01.2017 15:00;;;32.264;;;;;;;
04.01.2017 15:15;;;32.192;;;;;;;
04.01.2017 15:30;;;32.922;;;;;;;
04.01.2017 15:45;;;33.204;;;;;;;
04.01.2017 16:00;;;32.647;;;;;;;
04.01.2017 16:15;;;32.218;;;;;;;
04.01.2017 16:30;;;31.816;;;;;;;
04.01.2017 16:45;;;32.683;;;;;;;
04.01.2017 17:00;;;33.275;;;;;;;
04.01.2017 17:15;;;33.750;;;;;;;
04.01.2017 17:30;;;33.904;;;;;;;
04.01.2017 17:45;;;33.557;;;;;;;
04.01.2017 18:00;;;33.935;;;;;;;
04.01.2017 18:15;;;33.294;;;;;;;
04.01.2017 18:30;;;32.694;;;;;;;
04.01.2017 18:45;;;32.520;;;;;;;
04.01.2017 19:00;;;32.558;;;;;;;
04.01.2017 19:15;;;32.256;;;;;;;
04.01.2017 19:30;;;31.214;;;;;;;
04.01.2017 19:45;;;30.766;;;;;;;
04.01.2017 20:00;;;30.486;;;;;;;
04.01.2017 20:15;;;30.215;;;;;;;
04.01.2017 20:30;;;29.263;;;;;;;
04.01.2017 20:45;;;28.633;;;;;;;
04.01.2017 21:00;;;28.080;;;;;;;
04.01.2017 21:15;;;27.067;;;;;;;
04.01.2017 21:30;;;26.458;;;;;;;
04.01.2017 21:45;;;25.773;;;;;;;
04.01.2017 22:00;;;25.579;;;;;;;
04.01.2017 22:15;;;25.108;;;;;;;
04.01.2017 22:30;;;24.406;;;;;;;
04.01.2017 22:45;;;23.289;;;;;;;
04.01.2017 23:00;;;22.674;;;;;;;
04.01.2017 23:15;;;22.774;;;;;;;
04.01.2017 23:30;;;22.570;;;;;;;
04.01.2017 23:45;;;22.021;;;;;;;
05.01.2017 00:00;;;21.420;;;;;;;
05.01.2017 00:15;;;21.146;;;;;;;
05.01.2017 00:30;;;20.885;;;;;;;
05.01.2017 00:45;;;20.646;;;;;;;
05.01.2017 01:00;;;20.245;;;;;;;
05.01.2017 01:15;;;19.896;;;;;;;
05.01.2017 01:30;;;19.916;;;;;;;
05.01.2017 01:45;;;19.675;;;;;;;
05.01.2017 02:00;;;19.569;;;;;;;
05.01.2017 02:15;;;19.455;;;;;;;
05.01.2017 02:30;;;19.299;;;;;;;
05.01.2017 02:45;;;19.336;;;;;;;
05.01.2017 03:00;;;19.493;;;;;;;
05.01.2017 03:15;;;19.694;;;;;;;
05.01.2017 03:30;;;19.619;;;;;;;
05.01.2017 03:45;;;19.729;;;;;;;
05.01.2017 04:00;;;19.695;;;;;;;
05.01.2017 04:15;;;20.420;;;;;;;
05.01.2017 04:30;;;20.503;;;;;;;
05.01.2017 04:45;;;21.064;;;;;;;
05.01.2017 05:00;;;21.352;;;;;;;
05.01.2017 05:15;;;22.219;;;;;;;
05.01.2017 05:30;;;23.422;;;;;;;
05.01.2017 05:45;;;24.312;;;;;;;
05.01.2017 06:00;;;25.627;;;;;;;
05.01.2017 06:15;;;27.497;;;;;;;
05.01.2017 06:30;;;28.714;;;;;;;
05.01.2017 06:45;;;29.468;;;;;;;
05.01.2017 07:00;;;30.443;;;;;;;
05.01.2017 07:15;;;31.219;;;;;;;
05.01.2017 07:30;;;31.956;;;;;;;
05.01.2017 07:45;;;32.856;;;;;;;
05.01.2017 08:00;;;33.549;;;;;;;
05.01.2017 08:15;;;33.902;;;;;;;
05.01.2017 08:30;;;33.868;;;;;;;
05.01.2017 08:45;;;33.842;;;;;;;
05.01.2017 09:00;;;33.298;;;;;;;
05.01.2017 09:15;;;33.728;;;;;;;
05.01.2017 09:30;;;34.282;;;;;;;
05.01.2017 09:45;;;34.231;;;;;;;
05.01.2017 10:00;;;33.896;;;;;;;
05.01.2017 10:15;;;34.184;;;;;;;
05.01.2017 10:30;;;34.208;;;;;;;
05.01.2017 10:45;;;33.897;;;;;;;
05.01.2017 11:00;;;33.893;;;;;;;
05.01.2017 11:15;;;34.051;;;;;;;
05.01.2017 11:30;;;34.401;;;;;;;
05.01.2017 11:45;;;35.095;;;;;;;
05.01.2017 12:00;;;34.416;;;;;;;
05.01.2017 12:15;;;34.364;;;;;;;
05.01.2017 12:30;;;34.197;;;;;;;
05.01.2017 12:45;;;33.829;;;;;;;
05.01.2017 13:00;;;33.439;;;;;;;
05.01.2017 13:15;;;33.159;;;;;;;
05.01.2017 13:30;;;32.902;;;;;;;
05.01.2017 13:45;;;32.788;;;;;;;
05.01.2017 14:00;;;32.768;;;;;;;
05.01.2017 14:15;;;32.679;;;;;;;
05.01.2017 14:30;;;32.756;;;;;;;
05.01.2017 14:45;;;32.757;;;;;;;
05.01.2017 15:00;;;32.719;;;;;;;
05.01.2017 15:15;;;32.539;;;;;;;
05.01.2017 15:30;;;32.302;;;;;;;
05.01.2017 15:45;;;32.049;;;;;;;
05.01.2017 16:00;;;31.801;;;;;;;
05.01.2017 16:15;;;31.778;;;;;;;
05.01.2017 16:30;;;32.166;;;;;;;
05.01.2017 16:45;;;32.723;;;;;;;
05.01.2017 17:00;;;33.183;;;;;;;
05.01.2017 17:15;;;34.025;;;;;;;
05.01.2017 17:30;;;34.159;;;;;;;
05.01.2017 17:45;;;34.423;;;;;;;
05.01.2017 18:00;;;34.273;;;;;;;
05.01.2017 18:15;;;33.277;;;;;;;
05.01.2017 18:30;;;33.066;;;;;;;
05.01.2017 18:45;;;33.168;;;;;;;
05.01.2017 19:00;;;33.222;;;;;;;
05.01.2017 19:15;;;32.535;;;;;;;
05.01.2017 19:30;;;31.811;;;;;;;
05.01.2017 19:45;;;31.220;;;;;;;
05.01.2017 20:00;;;30.549;;;;;;;
05.01.2017 20:15;;;29.804;;;;;;;
05.01.2017 20:30;;;29.301;;;;;;;
05.01.2017 20:45;;;28.817;;;;;;;
05.01.2017 21:00;;;28.373;;;;;;;
05.01.2017 21:15;;;27.532;;;;;;;
05.01.2017 21:30;;;27.065;;;;;;;
05.01.2017 21:45;;;26.755;;;;;;;
05.01.2017 22:00;;;26.363;;;;;;;
05.01.2017 22:15;;;25.626;;;;;;;
05.01.2017 22:30;;;25.188;;;;;;;
05.01.2017 22:45;;;24.357;;;;;;;
05.01.2017 23:00;;;23.551;;;;;;;
05.01.2017 23:15;;;23.168;;;;;;;
05.01.2017 23:30;;;22.849;;;;;;;
05.01.2017 23:45;;;22.393;;;;;;;
06.01.2017 00:00;;;22.007;;;;;;;
06.01.2017 00:15;;;21.643;;;;;;;
06.01.2017 00:30;;;21.332;;;;;;;
06.01.2017 00:45;;;20.794;;;;;;;
06.01.2017 01:00;;;20.878;;;;;;;
06.01.2017 01:15;;;20.431;;;;;;;
06.01.2017 01:30;;;20.348;;;;;;;
06.01.2017 01:45;;;19.946;;;;;;;
06.01.2017 02:00;;;19.739;;;;;;;
06.01.2017 02:15;;;19.735;;;;;;;
06.01.2017 02:30;;;19.525;;;;;;;
06.01.2017 02:45;;;19.796;;;;;;;
06.01.2017 03:00;;;19.742;;;;;;;
06.01.2017 03:15;;;19.843;;;;;;;
06.01.2017 03:30;;;20.001;;;;;;;
06.01.2017 03:45;;;19.946;;;;;;;
06.01.2017 04:00;;;19.811;;;;;;;
06.01.2017 04:15;;;20.449;;;;;;;
06.01.2017 04:30;;;20.853;;;;;;;
06.01.2017 04:45;;;21.294;;;;;;;
06.01.2017 05:00;;;21.710;;;;;;;
06.01.2017 05:15;;;22.852;;;;;;;
06.01.2017 05:30;;;23.738;;;;;;;
06.01.2017 05:45;;;24.818;;;;;;;
06.01.2017 06:00;;;26.239;;;;;;;
06.01.2017 06:15;;;27.985;;;;;;;
06.01.2017 06:30;;;29.237;;;;;;;
06.01.2017 06:45;;;30.279;;;;;;;
06.01.2017 07:00;;;31.347;;;;;;;
06.01.2017 07:15;;;32.365;;;;;;;
06.01.2017 07:30;;;32.711;;;;;;;
06.01.2017 07:45;;;34.173;;;;;;;
06.01.2017 08:00;;;34.356;;;;;;;
06.01.2017 08:15;;;34.412;;;;;;;
06.01.2017 08:30;;;34.561;;;;;;;
06.01.2017 08:45;;;33.979;;;;;;;
06.01.2017 09:00;;;33.808;;;;;;;
06.01.2017 09:15;;;34.135;;;;;;;
06.01.2017 09:30;;;34.147;;;;;;;
06.01.2017 09:45;;;34.628;;;;;;;
06.01.2017 10:00;;;34.656;;;;;;;
06.01.2017 10:15;;;34.814;;;;;;;
06.01.2017 10:30;;;34.527;;;;;;;
06.01.2017 10:45;;;34.052;;;;;;;
06.01.2017 11:00;;;33.947;;;;;;;
06.01.2017 11:15;;;34.209;;;;;;;
06.01.2017 11:30;;;34.263;;;;;;;
06.01.2017 11:45;;;33.890;;;;;;;
06.01.2017 12:00;;;33.611;;;;;;;
06.01.2017 12:15;;;33.417;;;;;;;
06.01.2017 12:30;;;32.882;;;;;;;
06.01.2017 12:45;;;32.707;;;;;;;
06.01.2017 13:00;;;32.386;;;;;;;
06.01.2017 13:15;;;32.064;;;;;;;
06.01.2017 13:30;;;31.344;;;;;;;
06.01.2017 13:45;;;30.682;;;;;;;
06.01.2017 14:00;;;30.396;;;;;;;
06.01.2017 14:15;;;30.349;;;;;;;
06.01.2017 14:30;;;30.336;;;;;;;
06.01.2017 14:45;;;30.513;;;;;;;
06.01.2017 15:00;;;30.252;;;;;;;
06.01.2017 15:15;;;30.766;;;;;;;
06.01.2017 15:30;;;30.706;;;;;;;
06.01.2017 15:45;;;30.419;;;;;;;
06.01.2017 16:00;;;30.354;;;;;;;
06.01.2017 16:15;;;30.483;;;;;;;
06.01.2017 16:30;;;30.628;;;;;;;
06.01.2017 16:45;;;31.364;;;;;;;
06.01.2017 17:00;;;32.384;;;;;;;
06.01.2017 17:15;;;33.316;;;;;;;
06.01.2017 17:30;;;33.453;;;;;;;
06.01.2017 17:45;;;33.510;;;;;;;
06.01.2017 18:00;;;33.899;;;;;;;
06.01.2017 18:15;;;33.211;;;;;;;
06.01.2017 18:30;;;32.414;;;;;;;
06.01.2017 18:45;;;32.574;;;;;;;
06.01.2017 19:00;;;33.005;;;;;;;
06.01.2017 19:15;;;33.003;;;;;;;
06.01.2017 19:30;;;31.601;;;;;;;
06.01.2017 19:45;;;31.326;;;;;;;
06.01.2017 20:00;;;30.946;;;;;;;
06.01.2017 20:15;;;30.475;;;;;;;
06.01.2017 20:30;;;29.633;;;;;;;
06.01.2017 20:45;;;29.254;;;;;;;
06.01.2017 21:00;;;28.781;;;;;;;
06.01.2017 21:15;;;27.982;;;;;;;
06.01.2017 21:30;;;27.308;;;;;;;
06.01.2017 21:45;;;27.022;;;;;;;
06.01.2017 22:00;;;26.228;;;;;;;
06.01.2017 22:15;;;25.467;;;;;;;
06.01.2017 22:30;;;24.733;;;;;;;
06.01.2017 22:45;;;23.842;;;;;;;
06.01.2017 23:00;;;23.598;;;;;;;
06.01.2017 23:15;;;23.061;;;;;;;
06.01.2017 23:30;;;22.684;;;;;;;
06.01.2017 23:45;;;22.118;;;;;;;
07.01.2017 00:00;;;21.664;;;;;;;
07.01.2017 00:15;;;21.358;;;;;;;
07.01.2017 00:30;;;20.719;;;;;;;
07.01.2017 00:45;;;20.415;;;;;;;
07.01.2017 01:00;;;20.210;;;;;;;
07.01.2017 01:15;;;19.714;;;;;;;
07.01.2017 01:30;;;19.433;;;;;;;
07.01.2017 01:45;;;19.212;;;;;;;
07.01.2017 02:00;;;19.290;;;;;;;
07.01.2017 02:15;;;19.271;;;;;;;
07.01.2017 02:30;;;18.917;;;;;;;
07.01.2017 02:45;;;18.741;;;;;;;
07.01.2017 03:00;;;18.536;;;;;;;
07.01.2017 03:15;;;18.196;;;;;;;
07.01.2017 03:30;;;17.835;;;;;;;
07.01.2017 03:45;;;17.939;;;;;;;
07.01.2017 04:00;;;17.578;;;;;;;
07.01.2017 04:15;;;17.364;;;;;;;
07.01.2017 04:30;;;17.007;;;;;;;
07.01.2017 04:45;;;16.810;;;;;;;
07.01.2017 05:00;;;16.369;;;;;;;
07.01.2017 05:15;;;16.650;;;;;;;
07.01.2017 05:30;;;16.692;;;;;;;
07.01.2017 05:45;;;16.346;;;;;;;
07.01.2017 06:00;;;16.623;;;;;;;
07.01.2017 06:15;;;17.101;;;;;;;
07.01.2017 06:30;;;17.097;;;;;;;
07.01.2017 06:45;;;17.579;;;;;;;
07.01.2017 07:00;;;17.639;;;;;;;
07.01.2017 07:15;;;18.133;;;;;;;
07.01.2017 07:30;;;18.665;;;;;;;
07.01.2017 07:45;;;19.175;;;;;;;
07.01.2017 08:00;;;19.908;;;;;;;
07.01.2017 08:15;;;20.379;;;;;;;
07.01.2017 08:30;;;20.773;;;;;;;
07.01.2017 08:45;;;21.285;;;;;;;
07.01.2017 09:00;;;22.033;;;;;;;
07.01.2017 09:15;;;22.495;;;;;;;
07.01.2017 09:30;;;22.939;;;;;;;
07.01.2017 09:45;;;23.373;;;;;;;
07.01.2017 10:00;;;23.812;;;;;;;
07.01.2017 10:15;;;24.102;;;;;;;
07.01.2017 10:30;;;24.058;;;;;;;
07.01.2017 10:45;;;23.920;;;;;;;
07.01.2017 11:00;;;23.817;;;;;;;
07.01.2017 11:15;;;24.196;;;;;;;
07.01.2017 11:30;;;24.489;;;;;;;
07.01.2017 11:45;;;25.047;;;;;;;
07.01.2017 12:00;;;25.011;;;;;;;
07.01.2017 12:15;;;24.865;;;;;;;
07.01.2017 12:30;;;24.399;;;;;;;
07.01.2017 12:45;;;24.137;;;;;;;
07.01.2017 13:00;;;23.598;;;;;;;
07.01.2017 13:15;;;23.100;;;;;;;
07.01.2017 13:30;;;22.395;;;;;;;
07.01.2017 13:45;;;22.537;;;;;;;
07.01.2017 14:00;;;22.349;;;;;;;
07.01.2017 14:15;;;22.284;;;;;;;
07.01.2017 14:30;;;22.292;;;;;;;
07.01.2017 14:45;;;22.238;;;;;;;
07.01.2017 15:00;;;22.168;;;;;;;
07.01.2017 15:15;;;22.114;;;;;;;
07.01.2017 15:30;;;21.979;;;;;;;
07.01.2017 15:45;;;21.770;;;;;;;
07.01.2017 16:00;;;21.984;;;;;;;
07.01.2017 16:15;;;22.153;;;;;;;
07.01.2017 16:30;;;22.331;;;;;;;
07.01.2017 16:45;;;22.952;;;;;;;
07.01.2017 17:00;;;23.820;;;;;;;
07.01.2017 17:15;;;24.408;;;;;;;
07.01.2017 17:30;;;24.601;;;;;;;
07.01.2017 17:45;;;24.909;;;;;;;
07.01.2017 18:00;;;25.142;;;;;;;
07.01.2017 18:15;;;25.248;;;;;;;
07.01.2017 18:30;;;24.696;;;;;;;
07.01.2017 18:45;;;24.175;;;;;;;
07.01.2017 19:00;;;23.765;;;;;;;
07.01.2017 19:15;;;23.598;;;;;;;
07.01.2017 19:30;;;23.134;;;;;;;
07.01.2017 19:45;;;22.608;;;;;;;
07.01.2017 20:00;;;22.157;;;;;;;
07.01.2017 20:15;;;21.463;;;;;;;
07.01.2017 20:30;;;20.692;;;;;;;
07.01.2017 20:45;;;20.198;;;;;;;
07.01.2017 21:00;;;20.049;;;;;;;
07.01.2017 21:15;;;19.396;;;;;;;
07.01.2017 21:30;;;18.807;;;;;;;
07.01.2017 21:45;;;18.654;;;;;;;
07.01.2017 22:00;;;18.437;;;;;;;
07.01.2017 22:15;;;18.409;;;;;;;
07.01.2017 22:30;;;18.470;;;;;;;
07.01.2017 22:45;;;18.202;;;;;;;
07.01.2017 23:00;;;17.858;;;;;;;
07.01.2017 23:15;;;17.471;;;;;;;
07.01.2017 23:30;;;17.002;;;;;;;
07.01.2017 23:45;;;16.638;;;;;;;
08.01.2017 00:00;;;16.246;;;;;;;
08.01.2017 00:15;;;15.986;;;;;;;
08.01.2017 00:30;;;15.464;;;;;;;
08.01.2017 00:45;;;15.336;;;;;;;
08.01.2017 01:00;;;15.240;;;;;;;
08.01.2017 01:15;;;14.880;;;;;;;
08.01.2017 01:30;;;14.692;;;;;;;
08.01.2017 01:45;;;14.464;;;;;;;
08.01.2017 02:00;;;14.090;;;;;;;
08.01.2017 02:15;;;13.970;;;;;;;
08.01.2017 02:30;;;13.893;;;;;;;
08.01.2017 02:45;;;13.715;;;;;;;
08.01.2017 03:00;;;13.693;;;;;;;
08.01.2017 03:15;;;13.762;;;;;;;
08.01.2017 03:30;;;13.650;;;;;;;
08.01.2017 03:45;;;13.663;;;;;;;
08.01.2017 04:00;;;13.524;;;;;;;
08.01.2017 04:15;;;13.589;;;;;;;
08.01.2017 04:30;;;13.550;;;;;;;
08.01.2017 04:45;;;13.540;;;;;;;
08.01.2017 05:00;;;13.443;;;;;;;
08.01.2017 05:15;;;13.749;;;;;;;
08.01.2017 05:30;;;13.839;;;;;;;
08.01.2017 05:45;;;14.138;;;;;;;